Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.81767654,108.27890778,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.79518127,108.29021454,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.794626,108.29381561,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.79125023,108.29328918,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.79180479,108.28969574,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.78787351,108.29276276,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.78449726,108.29224396,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.77492094,108.28708649,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.77348232,108.28704834,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.76561189,108.27105713,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.76504779,108.2746582,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.76279902,108.266922,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.76223516,108.27052307,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.7616713,108.27413177,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.75660825,108.26226044,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.75717258,108.25865173,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000
3.75323153,108.26172638,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,18:07:07.000000

