Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67815572,117.56443787,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-10,17:10:15.000000
0.6718868,117.46399689,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-10,17:10:15.000000
0.65670687,117.56109619,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-10,17:10:15.000000
0.65890676,117.46211243,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-10,17:10:15.000000
-1.45639873,127.43611145,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-10,17:11:41.000000
-1.46028924,127.43544006,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-10,17:11:41.000000
0.09790724,117.46664429,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-10,17:11:41.000000
0.09362893,117.46595001,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-10,17:11:41.000000
0.08261131,117.48056793,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-10,17:11:41.000000
-0.58249766,117.38630676,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-10,17:11:41.000000
-2.57124591,121.37757111,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.57180738,121.38113403,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.57349586,121.36994934,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.57405615,121.37348938,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.57461619,121.37703705,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.57517648,121.38059235,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.5774262,121.37294006,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.577986,121.37648773,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.57686543,121.36938477,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.57854557,121.38005829,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58079529,121.37239075,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58135509,121.3759613,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58023405,121.36884308,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.5819149,121.37950897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58247328,121.38304901,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.5841639,121.3718338,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58472395,121.37539673,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58528399,121.37895203,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58584142,121.38249207,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-2.58865333,121.37840271,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-10,17:11:41.000000
-1.31439888,113.08757782,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-05-10,17:11:41.000000
-1.35387492,113.08078003,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-05-10,17:11:41.000000
-2.16745472,115.57427216,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-10,17:11:41.000000
-3.90232921,122.41832733,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-10,17:11:41.000000
-3.90287304,122.42178345,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-10,17:11:41.000000
-9.06269073,117.08615112,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-10,17:13:06.000000

