Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28017902374,137.897872925,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-14,04:40:00
-8.28248119354,137.745758057,34,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-14,04:40:00
-8.14757728577,130.949508667,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-14,04:40:00
-8.16132926941,128.069137573,45,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-14,04:40:00
-8.2098941803,125.587928772,33,not found,aqua,2018-09-14,04:40:00
-3.11179685593,126.819969177,42,WAPLAU,KAB. BURU,MALUKU,aqua,2018-09-14,04:40:00
-3.11445689201,126.801116943,45,WAPLAU,KAB. BURU,MALUKU,aqua,2018-09-14,04:40:00
0.591123282909,127.95728302,54,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-09-14,04:40:00
0.772107064724,127.373077393,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-09-14,04:40:00
1.24291837215,127.771980286,74,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-09-14,04:40:00
0.822764396667,123.922813416,25,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-14,04:40:00
1.40386521816,127.782676697,70,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-09-14,04:40:00
1.40194046497,127.76915741,84,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-09-14,04:40:00
2.39914464951,128.611129761,48,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2018-09-14,04:40:00
2.54363036156,128.484298706,57,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2018-09-14,04:40:00
2.54185628891,128.472305298,69,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2018-09-14,04:40:00
