Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.00852394,111.48609924,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.96008444,111.56487274,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.72231627,112.81687164,7,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.92766047,111.37463379,7,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.80670643,112.02745056,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.79430962,112.01337433,7,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.79019356,112.0168457,7,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.79077339,112.01285553,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.8515029,111.33293152,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.78434181,111.41126251,7,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.78617811,111.3985672,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.73942757,111.56867218,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.59253407,112.53316498,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.61530638,112.3523941,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.63745928,112.10041046,7,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.71178722,111.58155823,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.63394117,112.09989166,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.65106678,111.83383942,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.67703009,111.60752106,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.51207352,112.58283997,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.6463995,111.64116669,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.61408997,111.61061096,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.58973932,111.72929382,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.57973242,111.77362823,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.58441114,111.74098969,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.58499575,111.73690796,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.5743475,111.76032257,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-6.98490334,115.65338135,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.54441166,111.77323151,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.44019318,112.16481018,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.36569929,112.35942078,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.3636775,112.35945129,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.36424685,112.35562897,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-6.8946166,115.42873383,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.35230589,112.22000885,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.34881973,112.21947479,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.28688049,112.59214783,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.31715775,112.28975677,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.18282175,113.01481628,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.32993793,111.60914612,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.22087622,112.23184967,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.31297445,111.21303558,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.29132509,111.28418732,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.27205801,111.21172333,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.1098361,111.87945557,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.10976362,111.88002014,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.14716673,111.4533844,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.14538288,111.44039917,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.19435596,110.97524261,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.12371492,111.43728638,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.13717413,111.2932663,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.09071064,111.53826141,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.13054609,111.2618866,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-6.98136616,112.19327545,8,WIDANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.08941174,111.44520569,7,JEPON,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.04883528,111.54921722,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.03517532,111.62747192,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-7.04665756,111.54987335,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.04385042,111.46937561,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-6.85843229,111.72212982,8,BANCAR,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-23,05:50:39.000000
-6.82731342,111.61047363,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-6.82824278,111.61075592,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-6.82000923,111.51832581,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-5.5603776,119.52256012,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-5.5290575,119.66360474,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-7.40254259,106.80177307,8,SUKASARI,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-23,05:50:39.000000
-5.02062607,122.39527893,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-6.94922161,110.00751495,8,GRINSING,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.07651186,109.08560181,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-6.95248604,110.01051331,8,GRINSING,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-7.40433502,106.80565643,8,SUKASARI,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-23,05:50:39.000000
-7.07472801,109.08554077,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-5.01616764,122.39513397,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-5.44658279,119.66158295,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-5.47479534,119.48587799,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-4.95090199,122.53796387,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-5.43132925,119.54639435,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-5.41482306,119.5957489,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-6.73752546,110.74672699,8,MAYONG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-23,05:50:39.000000
-4.78134346,122.56185913,8,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-4.81972837,122.33773041,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-5.2714572,119.62734985,7,MANUJU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-4.44463062,122.3095932,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-4.35796595,122.49888611,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-4.23841047,122.12899017,8,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-4.48258066,119.70423126,8,BARRU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-3.90315461,122.42063904,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-3.9036541,122.41758728,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-6.0015707,105.98420715,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-23,05:50:39.000000
-3.9090457,119.91119385,8,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-3.71619105,119.81851196,8,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-3.28695846,122.26912689,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-3.28745723,122.26605225,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-23,05:50:39.000000
-3.69254851,119.47388458,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.83475137,122.17463684,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-23,05:50:39.000000
-2.83526993,122.17147064,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-23,05:50:39.000000
-2.83154464,122.16207123,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-23,05:50:39.000000
-3.88759303,115.01138306,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.9662981,119.49411774,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-23,05:50:39.000000
-2.57741213,121.38420868,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.57830501,121.37857819,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.5734508,121.37763977,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,05:50:39.000000
-3.57085061,114.68423462,8,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-3.30052066,116.195755,8,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-4.70557928,104.57712555,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-23,05:50:39.000000
-4.7046771,104.5766983,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-23,05:50:39.000000
-4.68725681,104.58152771,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-23,05:50:39.000000
-4.49197674,105.79237366,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-23,05:50:39.000000
-4.49239254,105.78948212,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-23,05:50:39.000000
-3.0175755,115.41287231,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.88797426,115.29563904,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-3.22268414,112.93012238,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:50:39.000000
-2.80218148,115.51456451,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.73737144,115.57188416,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.64814019,115.60428619,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-4.22453785,104.96871948,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-08-23,05:50:39.000000
-2.66506362,115.26535797,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.74976373,114.66355133,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-23,05:50:39.000000
-2.60711575,115.13760376,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.9523325,112.63115692,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-23,05:50:39.000000
-2.94846368,112.6341629,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-23,05:50:39.000000
-2.94512439,112.63366699,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-23,05:50:39.000000
-2.50010896,115.29259491,8,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.36201525,115.97034454,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.35851693,115.96982574,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-2.48223853,115.04027557,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-08-23,05:50:39.000000
-1.51261818,121.11315918,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:50:39.000000
-1.5899893,120.35397339,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-23,05:50:39.000000
-10.25010872,123.93984985,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.24128628,123.5302124,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.16913223,123.83649445,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.24046707,123.53192139,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.1660099,123.83535767,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.14427662,123.86888123,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13674736,123.85236359,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13058567,123.85743713,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13111401,123.85451508,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.09597301,123.93210602,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.06393337,123.93399048,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.02270126,124.03247833,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.00523376,123.83611298,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.99967003,123.83782196,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.99869633,123.84316254,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.99975681,123.77983093,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.50891209,124.62464142,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.22010708,120.20584106,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.14983654,120.5978775,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.15045643,120.59423065,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.12360477,120.62824249,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.11585236,120.5997467,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.39166927,124.61390686,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.08513641,120.61302948,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.08575344,120.60929871,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.39030838,124.61225128,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.09538364,120.52610779,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.03342056,120.79541779,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.04883194,120.7037735,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.31864738,124.82240295,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.31798363,124.8260498,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13808632,120.07191467,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.32793427,124.67835236,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.30235577,124.63414001,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.30851555,124.60079193,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.29688549,124.63339996,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.29752541,124.62992859,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.2981987,124.56591797,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.00293255,120.57608795,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.21601391,124.88483429,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.98337078,120.62343597,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.03738022,120.19664764,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.03216267,120.20335388,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.0327673,120.19970703,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.2166214,124.88450623,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.24057102,124.72034454,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.2443037,124.69965363,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.01990223,120.03202057,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.93693924,120.44967651,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.94280815,120.24515533,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97959614,120.02999115,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.98041153,120.03256989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97644711,120.0319519,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97724724,120.02707672,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97327805,120.02650452,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.95631886,120.05545044,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.85877609,120.59375,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89962196,120.29859161,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.93020725,120.11465454,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.95074463,119.99076843,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89676952,120.29087067,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.03981781,125.16997528,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.93027401,120.0406189,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89481258,120.15486908,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89658165,120.07141876,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.86970997,120.1819458,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.87030315,120.17843628,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.88650227,120.0586319,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.86105442,120.18447113,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.86163139,120.18106842,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.87623119,119.95166016,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
