Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.41214609,104.6986084,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-09,06:47:06.000000
-3.84533024,105.81293488,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-06-09,06:47:06.000000
-4.21951103,102.81770325,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-06-09,06:47:06.000000
-4.19201994,102.7333374,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-06-09,06:47:06.000000
-3.22226834,102.76032257,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-09,06:48:32.000000
-3.20827699,102.80212402,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-06-09,06:48:32.000000
-2.63424611,105.89784241,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-09,06:48:32.000000
-3.2403605,101.67333221,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-09,06:48:32.000000
-2.86888528,101.55446625,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-09,06:48:32.000000
-2.1400485,105.83557892,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-06-09,06:48:32.000000
-2.14259243,105.83702087,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-06-09,06:48:32.000000
-2.13809061,105.83631897,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-06-09,06:48:32.000000
-2.09691834,105.92238617,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-06-09,06:48:32.000000
-2.00705767,105.23410797,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-09,06:48:32.000000
-1.95593572,105.27708435,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-09,06:48:32.000000
-2.45337224,102.05007172,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-06-09,06:48:32.000000
-2.29629636,100.8983078,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-2.2928946,100.89779663,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-2.14450598,101.38671112,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-06-09,06:48:32.000000
-2.132025,101.056633,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-2.12930393,101.05563354,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-1.90794551,101.02075958,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-1.7301538,100.81391907,8,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-1.11757994,101.69530487,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.84462315,102.09060669,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-09,06:48:32.000000
-0.89720064,101.58137512,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.89780951,101.57741547,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.8936671,101.58085632,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.7506898,102.24150085,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-09,06:48:32.000000
-0.77041107,102.11082458,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-09,06:48:32.000000
-0.83103728,101.4241333,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.78921866,100.92285919,8,EMPAT BAGARI,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.45583707,103.01496124,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-06-09,06:48:32.000000
-0.56518543,100.15203094,8,LIMOKOTOKAMPUNGDALAM,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.50802201,100.15779114,8,LIMOKOTOKAMPUNGDALAM,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.13799459,100.07106781,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-0.09944693,100.00009155,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.26631591,100.27276611,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.27909648,100.31134033,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.2785725,100.30788422,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.2837947,100.27361298,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.24964862,99.91254425,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.36138117,100.30302429,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.39397153,100.10625458,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.35800681,99.53961945,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.42289856,99.40511322,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.4581176,99.42028046,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.5779655,100.14446259,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.57678145,100.04524994,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
0.68488151,100.25017548,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-06-09,06:48:32.000000
0.66807193,100.1155777,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-09,06:48:32.000000
-8.10228157,112.96737671,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-09,06:45:41.000000
-8.10302258,112.97021484,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-09,06:45:41.000000

