Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.34082615376,101.971199036,0,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-10-07,03:32:00
0.978517234325,103.053077698,29,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-10-07,03:32:00
0.966809570789,103.06993866,25,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-10-07,03:32:00
0.834865748882,102.21598053,26,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-10-07,03:32:00
0.602896392345,102.791320801,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-07,03:32:00
0.15349291265,102.715057373,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-07,03:32:00
-0.54218184948,102.683799744,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-07,03:32:00
-0.543522894382,102.692893982,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-07,03:32:00
-0.853159546852,102.980361938,76,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-10-07,03:32:00
-0.854483306408,102.989326477,78,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-10-07,03:32:00
-0.862149178982,102.9790802,78,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-10-07,03:32:00
-0.863471925259,102.988044739,33,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-10-07,03:32:00
-1.15800476074,103.173522949,61,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-10-07,03:32:00
-1.63520729542,103.972602844,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-10-07,03:32:00
-1.63653051853,103.9815979,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-10-07,03:32:00
-1.70157063007,104.360916138,21,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-2.23020195961,104.633171082,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-2.38363671303,104.361656189,50,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-2.5089263916,104.340759277,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-2.51533842087,104.321006775,89,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-2.51669049263,104.330238342,98,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-2.51804351807,104.33946991,89,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-3.07179379463,105.278930664,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-3.07752799988,105.220085144,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-3.13256144524,104.443405151,88,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-3.71938467026,105.138389587,51,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-07,03:32:00
-6.40168571472,107.259346008,47,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2018-10-07,03:32:00
