Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35332393646,138.157577515,73,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.32365131378,138.171920776,64,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.32493782043,138.162780762,49,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.3120508194,138.188873291,83,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.36103916168,137.839370728,79,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.3623342514,137.830078125,35,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.29171657562,138.142929077,73,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.32553958893,137.90411377,60,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-8.05227851868,139.107315063,34,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-7.95141601562,138.078384399,28,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-7.82547330856,138.118850708,63,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-7.82676506042,138.10975647,52,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-7.55289936066,138.868286133,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-09-06,04:23:00
-4.55151796341,136.888839722,22,Mimika Baru,KAB. MIMIKA,PAPUA,aqua,2017-09-06,04:23:00
