Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.40203,119.385,83,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-05-01,05:42:45
-9.39867,119.32,59,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-05-01,05:42:45
-8.4033,117.106,42,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-05-01,05:44:10
-7.55943,112.607,63,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2018-05-01,05:44:10
-7.39236,112.756,79,SEDATI,SIDOARJO,JAWA TIMUR,snpp,2018-05-01,05:44:10
-7.25159,112.604,31,MENGANTI,GRESIK,JAWA TIMUR,snpp,2018-05-01,05:44:10
-2.99596,120.199,19,WARA TIMUR,PALOPO,SULAWESI SELATAN,snpp,2018-05-01,05:45:36
-2.58015,121.38,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-05-01,05:45:36
-2.5815,121.371,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-05-01,05:45:36
-2.20644,113.942,59,PAHANDUT,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-05-01,05:45:36
-3.19503,104.13,84,ABAB,MUARA ENIM,SUMATERA SELATAN,snpp,2018-05-01,05:45:36
