Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.32411122322,105.086196899,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-02-14,06:43:00
-3.58108353615,102.215591431,65,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-02-14,06:43:00
-0.190751463175,109.325531006,35,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
-0.176345020533,109.323417664,36,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
-0.180069118738,109.298271179,50,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
0.354293525219,109.106544495,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
0.364906817675,109.079826355,82,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
0.370261341333,109.099136353,88,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
0.420199096203,109.041488647,33,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
0.416615754366,109.017028809,64,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-14,06:43:00
0.330415427685,103.055259705,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-14,06:43:00
0.329063177109,103.045730591,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-14,06:43:00
0.343736410141,103.082550049,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-14,06:43:00
0.339662313461,103.05393219,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-14,06:43:00
0.33830627799,103.044403076,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-14,06:43:00
0.39772349596,102.952476501,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-14,06:43:00
0.813662409782,103.801345825,48,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2018-02-14,06:43:00
0.856525957584,102.807174683,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-14,06:43:00
0.867067158222,102.8152771,99,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-14,06:43:00
0.865722298622,102.805847168,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-14,06:43:00
0.86303716898,102.787010193,80,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-14,06:43:00
0.861695706844,102.77759552,50,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-14,06:43:00
0.872229456902,102.785697937,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-14,06:43:00
0.870884239674,102.776283264,50,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-14,06:43:00
1.11411106586,101.647064209,85,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-02-14,06:43:00
1.11282932758,101.638137817,57,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-02-14,06:43:00
1.32647335529,98.9760513306,71,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-02-14,06:43:00
1.79416525364,101.254638672,35,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-02-14,06:43:00
1.46172058582,98.8658065796,66,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2018-02-14,06:43:00
1.28300881386,97.6123123169,19,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,aqua,2018-02-14,06:43:00
