Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.72787475586,104.428634644,59,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-3.80722951889,103.823059082,74,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-3.80885481834,103.812072754,89,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-3.2463092804,105.504119873,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-3.09298419952,105.218505859,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-2.01136159897,104.298591614,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-2.00082492828,104.297027588,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-2.00267124176,104.284439087,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-03,15:43:00
-1.65135204792,103.956413269,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-03,15:43:00
-1.55225205421,103.954444885,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-03,15:43:00
-1.54016149044,103.965072632,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-03,15:43:00
-1.5418920517,103.952957153,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-03,15:43:00
-1.51941847801,103.962112427,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-03,15:43:00
