Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.55450963974,107.409797668,45,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-05-03,06:24:00
-6.39647293091,107.163459778,62,SERANG BARU,KAB. BEKASI,JAWA BARAT,aqua,2019-05-03,06:24:00
-4.82706022263,104.878097534,62,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-05-03,06:24:00
-4.91110086441,103.617828369,47,LEMONG,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-05-03,06:24:00
-4.50658655167,104.570732117,89,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-05-03,06:24:00
-4.50803804398,104.560173035,62,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-05-03,06:24:00
-4.19708919525,104.149887085,70,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-05-03,06:24:00
-4.25196027756,102.885887146,53,PINO,KAB. BENGKULU SELATAN,BENGKULU,aqua,2019-05-03,06:24:00
-4.21085929871,102.699188232,75,TALO,KAB. SELUMA,BENGKULU,aqua,2019-05-03,06:24:00
-3.51619315147,102.079704285,58,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-03,06:24:00
-3.3887450695,102.501991272,68,CURUP,KAB. REJANG LEBONG,BENGKULU,aqua,2019-05-03,06:24:00
-2.9207701683,105.668182373,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-05-03,06:24:00
-3.24884295464,102.760978699,60,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-03,06:24:00
-3.18327045441,102.087608337,70,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-03,06:24:00
-2.17786812782,104.284912109,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-03,06:24:00
-1.95018863678,104.149490356,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-03,06:24:00
-0.0983022749424,109.459709167,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-05-03,06:24:00
0.0324537418783,109.518928528,69,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-05-03,06:24:00
1.36160814762,109.820137024,69,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-05-03,06:24:00
1.35977268219,109.807312012,49,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-05-03,06:24:00
0.590474665165,100.504249573,63,TANDUN,KAB. ROKAN HULU,RIAU,aqua,2019-05-03,06:24:00
1.03556072712,99.4192352295,45,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-05-03,06:24:00
1.81517553329,101.595878601,18,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-03,06:24:00
2.09211301804,99.8362731934,49,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-05-03,06:24:00
2.3282494545,98.0857543945,71,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-05-03,06:24:00
2.32458233833,98.0612564087,67,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-05-03,06:24:00
2.9773774147,99.625617981,44,Kota Kisaran Barat,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-05-03,06:24:00
0.768877,109.092,61,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-05-03,06:05:37
1.22938,109.896,47,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-05-03,06:05:37
0.569847,102.942,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-05-03,06:05:37
3.76711,108.267,51,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-05-03,06:05:37
-7.70175,108.996,23,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-05-03,06:02:46
-6.50209,107.504,63,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-05-03,06:02:46
-4.77589,105.695,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-05-03,06:04:11
-4.51557,104.559,32,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-05-03,06:04:11
-4.50556,104.567,25,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-05-03,06:04:11
-4.36659,105.449,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-05-03,06:04:11
-4.36769,105.441,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-05-03,06:04:11
-3.74835,102.478,86,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2019-05-03,06:04:11
-2.9608,105.486,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-05-03,06:04:11
-3.24431,102.756,40,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-05-03,06:04:11
-1.90806,110.513,80,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-05-03,06:04:11
4.04297,96.9731,49,TERANGON,KAB. GAYO LUES,ACEH,snpp,2019-05-03,06:07:02
