Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.133181422949,103.118865967,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-18,03:17:00
-0.152085483074,102.777114868,28,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-18,03:17:00
-0.524345099926,104.376022339,72,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-03-18,03:17:00
-0.196114346385,101.910758972,47,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-03-18,03:17:00
-0.308228760958,102.518806458,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-18,03:17:00
-0.310312837362,102.532676697,80,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-18,03:17:00
-0.892672359943,103.062484741,28,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-03-18,03:17:00
-1.94495880604,104.156738281,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-03-18,03:17:00
-2.30855154991,100.929946899,48,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-03-18,03:17:00
-4.02744150162,103.245742798,28,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2019-03-18,03:17:00
-7.56684732437,112.608215332,65,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-03-18,03:17:00
