Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.43637,124.893,77,LAENMANEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-02,04:59:46
-4.97764,120.192,87,PATIMPENG,BONE,SULAWESI SELATAN,snpp,2017-10-02,05:01:11
-9.39269,124.993,88,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-02,04:59:46
-4.64203,121.632,100,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-02,05:01:11
-9.3844,125.001,69,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-02,04:59:46
-4.26056,119.854,46,DONRI DONRI,SOPPENG,SULAWESI SELATAN,snpp,2017-10-02,05:01:11
-9.44445,124.423,91,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-02,04:59:46
-2.72659,121.977,77,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH,snpp,2017-10-02,05:01:11
-9.43474,124.439,56,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-02,04:59:46
0.529044,122.391,99,DULUPI,BOALEMO,GORONTALO,snpp,2017-10-02,05:02:37
-9.9706,120.445,48,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-02,04:59:46
