Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.200241521001,109.370498657,1,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.20646828413,109.270027161,72,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.208293512464,109.282325745,75,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.243728071451,109.450263977,39,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.286681175232,109.52898407,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.288391113281,109.540733337,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.298612743616,109.539299011,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.300313621759,109.551055908,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-0.327367246151,109.529441833,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-1.02352654934,110.023948669,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-1.11057686806,109.707199097,69,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-1.81553995609,110.187286377,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-2.48249340057,110.266708374,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-2.48399424553,110.276786804,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-2.59924054146,111.052192688,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-2.60062813759,111.061546326,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-2.60980248451,111.06023407,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-2.61118578911,111.069580078,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,18:04:00
-2.87815332413,112.882080078,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-12,18:04:00
-2.87946867943,112.891052246,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-12,18:04:00
-2.88846063614,112.889770508,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-12,18:04:00
-2.91040349007,112.914154053,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-12,18:04:00
-2.91172361374,112.923141479,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-12,18:04:00
-2.77668333054,111.194885254,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-12,18:04:00
