Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11237144,112.92315674,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-25,05:38:08.000000
-7.70200396,108.99501038,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-25,05:38:08.000000
-2.58109164,121.37840271,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-25,05:39:34.000000
-2.7227807,116.20695496,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-05-25,05:39:34.000000
-1.74023163,110.56942749,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-25,05:39:34.000000
-0.59349746,115.12194061,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-25,05:39:34.000000
-0.1757782,109.31567383,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-25,05:40:58.000000
0.79560149,109.04341125,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-05-25,05:40:58.000000
1.00761676,110.24765778,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-05-25,05:40:58.000000
1.23874187,110.00682068,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-05-25,05:40:58.000000

