Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.167879,101.970795,22,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-10-13,04:00:00
0.999707,101.951584,52,SIAK,KAB. SIAK,RIAU,terra,2019-10-13,04:00:00
0.948095,102.048668,40,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-10-13,04:00:00
-0.87039,102.930595,72,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-10-13,04:00:00
-1.418362,104.416939,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-13,04:00:00
-1.448927,104.412361,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-13,04:00:00
-1.430569,104.410179,31,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-13,04:00:00
-1.712268,104.471924,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-1.745946,104.377014,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-2.118624,103.258812,70,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-13,04:00:00
-2.122107,102.736534,58,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-10-13,04:00:00
-2.388992,104.306793,54,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-1.76243,99.201813,42,SIBERUT BARAT DAYA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,terra,2019-10-13,04:00:00
-1.76417,99.21357,76,SIBERUT BARAT DAYA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,terra,2019-10-13,04:00:00
-2.998576,104.001785,77,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.002681,104.030556,53,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.256256,105.058289,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.127255,104.18071,63,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.261696,105.050316,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.317714,105.336052,15,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.374938,105.253578,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.37112,105.107506,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.266428,104.187309,69,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.594311,105.244659,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.718495,105.489243,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-3.727872,105.182571,58,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-13,04:00:00
-8.9910965,140.99569702,95,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.95338631,140.94996643,29,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.89833355,140.76312256,80,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.85997295,140.9430542,100,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.87336349,140.766922,24,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.87571144,140.75189209,82,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.8026762,140.90275574,90,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.79457951,140.90927124,65,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.76781273,140.94403076,55,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.74048138,140.8772583,65,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.73478603,140.86859131,22,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.71678925,140.80369568,82,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.70861626,140.63331604,66,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.66588783,140.85768127,31,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.68198776,140.73651123,54,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.61982727,140.99913025,53,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.62223148,140.98377991,96,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.66843414,140.68823242,32,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.6165123,140.97499084,85,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.603549,141.01228333,89,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.64591885,140.60813904,32,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.64609432,140.56245422,77,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.59549332,140.83883667,31,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.61219788,140.73318481,77,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.6103363,140.65605164,56,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.6046772,140.64750671,100,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.59664822,140.65390015,66,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.61550808,140.53485107,28,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.58861256,140.66029358,87,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.58444786,140.5753479,82,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.57877541,140.5668335,58,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.57079029,140.57319641,95,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.53037548,140.69700623,29,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.49883175,140.80793762,91,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.4847374,140.85238647,52,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.5005703,140.70770264,69,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.43841743,141.00982666,60,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.45107365,140.88606262,41,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.49187565,140.6295166,79,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.50272465,140.51686096,37,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.51559067,140.43557739,92,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.44917297,140.79177856,74,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.48648453,140.55163574,59,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.49913406,140.47007751,70,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.47525311,140.48905945,65,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.44769096,140.57601929,73,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.3970871,140.85362244,62,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.43617535,140.6047821,26,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.43050861,140.59625244,73,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.4332056,140.49002075,72,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.37220192,140.78741455,84,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.43235683,140.40666199,49,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.42108059,140.38981628,48,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.41481686,140.35836792,39,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.4012413,140.35623169,55,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.34475994,140.67463684,72,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.32455158,140.5793457,56,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.36278915,140.33517456,49,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.3650856,140.32049561,19,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.2848177,140.74243164,65,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.27912617,140.73379517,96,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.34127712,140.33930969,29,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.304245,140.53031921,47,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.27995872,140.59526062,81,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.33358574,140.25561523,65,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.24676228,140.65148926,49,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.29864407,140.2723999,70,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.21533966,140.76257324,62,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.24006176,140.60432434,81,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.27132225,140.40361023,65,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.21438026,140.72364807,95,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.21401978,140.5466156,65,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.23381996,140.42041016,44,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.22468662,140.43412781,51,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.18972588,140.61175537,69,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.23983097,140.29319763,68,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.16767979,140.66217041,82,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.15483284,140.69877625,79,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.15961742,140.66860962,60,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.11295319,140.7230072,71,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.18934822,140.18762207,70,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.14137268,140.4511261,50,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
