Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.73952675,120.04532623,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.2457552,123.23847961,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.23806572,123.24441528,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.23528004,123.240448,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.70586491,120.05211639,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.22286606,122.92168427,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-7.68969345,126.34658813,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-17,05:18:28.000000
-8.22196865,122.79241943,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.21866035,122.79190826,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.81132793,118.77775574,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.45147228,121.17032623,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.2010622,122.79632568,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-6.70727921,131.56950378,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-17,05:18:28.000000
-8.8644743,117.88575745,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.86545372,117.87858582,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.86143112,117.8779068,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.86389828,117.8598175,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.86437798,117.85629272,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.96081161,117.14375305,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.96132469,117.13993073,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.45968914,120.68443298,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.85290146,117.88011932,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.93535709,117.20503235,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.8778677,117.66957092,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.82386398,118.01902771,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.84800148,117.84998322,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.86597443,117.72381592,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-6.70878458,131.56861877,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-17,05:18:28.000000
-8.40184879,120.89068604,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.83137226,117.93780518,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.83741474,117.89537811,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.93513298,117.20566559,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.93089676,117.20515442,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.93752193,117.15802765,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.38341904,120.96788025,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.39445019,120.89337921,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.83801079,117.80404663,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.8247385,117.86872101,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.77698135,118.17743683,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.91236782,117.21453094,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.91342545,117.20694733,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.91395473,117.20314026,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.7074337,118.61130524,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.77844048,117.99407196,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.73733711,118.25898743,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.36060619,120.86164856,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.39533806,120.62418365,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.72187328,118.31226349,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.77520466,117.92918396,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.76088238,117.88430786,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.63010597,118.8004837,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.75684929,117.88378143,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.39762497,120.41294098,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.63235569,118.58706665,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.63295364,118.58275604,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.63451767,118.5851593,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.63071251,118.58432007,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.62550735,118.59324646,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.34078503,120.47471619,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.79802227,117.20020294,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.66198063,118.14172363,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.58628178,118.64851379,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.80081558,117.11788177,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.72190952,117.65576935,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.79653931,117.11755371,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.88389206,116.31285858,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.59871101,118.36421204,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.30960274,120.37130737,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.5915556,118.35850525,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.69063473,117.57965851,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.31489086,120.23551178,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.684865,117.59135437,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.69702625,117.50187683,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.67326927,117.61515808,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.67378044,117.61138916,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.4967947,118.84340668,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.49744797,118.83869171,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.5144186,118.71613312,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.54543781,118.49141693,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.5710001,118.35848999,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.49709892,118.84076691,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.51486683,118.71856689,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.51558018,118.71364594,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.54428005,118.48849487,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.83903217,116.35449982,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.55507374,118.33089447,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.47779465,118.81401062,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.68119144,117.32578278,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.68173409,117.32191467,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.43326664,119.01689148,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.61441708,117.4098053,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.79440784,115.89776611,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.79499912,115.89325714,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.77769184,115.95404816,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.66585445,116.82206726,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.79533768,115.89562225,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.59164906,117.31695557,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.66094017,116.82571411,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.38760471,118.71663666,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.58749962,117.31623077,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.65660095,116.82528687,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.77825451,115.95130157,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.51098347,117.62132263,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.75715065,115.83081818,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.49870014,117.61980438,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.52268314,117.38565063,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.51752853,117.39238739,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.50192547,117.35170746,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.50240993,117.34814453,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.51089954,117.25428009,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.46085644,117.59197998,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.49844933,117.25170135,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.45737267,117.59073639,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.49735165,117.25104523,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.49791336,117.24710846,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.46745777,117.34217072,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.47656918,117.24717712,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.29834938,118.50356293,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.43801594,117.52106476,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.47602367,117.25106812,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.46293163,117.28366089,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.46557522,117.26478577,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.45824718,117.28675079,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.46141243,117.26407623,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.46353626,117.24887085,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.46461678,117.24114227,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.4651823,117.23706818,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.25403023,117.58890533,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.15902996,118.13299561,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.15960503,118.13093567,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.20274258,117.62940979,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.19917202,117.62535095,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.19260502,117.64253998,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.20591545,117.48852539,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.16307831,117.58666229,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.15902233,117.58596802,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.16149044,117.56808472,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-8.16198254,117.56452179,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-17,05:18:28.000000
-7.40073013,121.78294373,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.35958433,121.83036804,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.3601079,121.82688904,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.36745691,121.77784729,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.36798477,121.77433777,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.3641305,121.77732849,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.36465645,121.77381897,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.3501277,121.82537079,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.3462801,121.82834625,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-7.34680271,121.82486725,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-8.06901264,114.13868713,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.06223869,114.15060425,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.06262779,114.14759064,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.03156757,114.34729767,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.0655241,114.1473999,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.0668602,114.13766479,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.06000328,114.14949799,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-8.02794933,114.34593201,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-7.97060204,114.31102753,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-17,05:18:28.000000
-5.77061367,123.95812225,8,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.55491447,123.76787567,8,KALEDUPA SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.69693899,122.64080048,8,not found,noaa20,2020-10-17,05:18:28.000000
-5.63725471,122.76532745,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.63830853,122.75839996,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.63913965,122.64135742,7,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.59650993,122.69867706,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.60081625,122.60368347,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.57952356,122.63223267,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.57621479,122.63172913,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.89680147,120.4709549,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-17,05:18:28.000000
-5.33821249,123.60754395,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.4042902,123.00061798,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.41516447,122.84125519,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.39960861,122.87758636,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.35151005,123.08159637,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.31276083,123.11175537,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.30545521,123.09259033,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.30212259,123.09207153,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.22424412,122.84692383,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.2007699,122.91126251,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.16696692,123.04240417,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.19766521,122.84284973,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.13997412,122.95517731,8,not found,noaa20,2020-10-17,05:18:28.000000
-5.11893749,122.95906067,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.08888721,122.93286133,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.08393812,122.94288635,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-5.07837391,122.93479919,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.96672678,122.90988159,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.87013388,122.65504456,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.7391777,123.17687225,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.7047596,122.98326874,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.84865189,121.94780731,8,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.72149611,122.6284256,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.65922022,122.63627625,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.44566298,122.7019577,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.44233847,122.70145416,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.34964085,121.79174042,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.03354836,121.95371246,8,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
0.63847208,111.52392578,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.63794059,111.52049255,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.63370204,111.49313354,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
