Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.7289,105.997,45,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-02-19,06:17:33
-1.35425,103.741,66,MARO SEBO,MUARO JAMBI,JAMBI,snpp,2018-02-19,06:17:33
-0.187496,104.641,100,LINGGA,LINGGA,KEP. RIAU,snpp,2018-02-19,06:17:33
-0.180593,104.64,58,LINGGA,LINGGA,KEP. RIAU,snpp,2018-02-19,06:17:33
-0.181742,104.632,78,LINGGA,LINGGA,KEP. RIAU,snpp,2018-02-19,06:17:33
-0.295504,103.651,84,CONCONG,INDRAGIRI HILIR,RIAU,snpp,2018-02-19,06:17:33
-0.170484,103.004,54,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2018-02-19,06:17:33
2.74153,97.6501,72,TRUMON,ACEH SELATAN,ACEH,snpp,2018-02-19,06:18:58
1.11493,104.582,85,GUNUNG KIJANG,BINTAN,KEP. RIAU,snpp,2018-02-19,06:17:33
0.940383,103.45,70,KARIMUN,KARIMUN,KEP. RIAU,snpp,2018-02-19,06:17:33
3.16941,98.4213,87,NAMAN TERAN,KARO,SUMATERA UTARA,snpp,2018-02-19,06:18:58
1.03013,102.99,38,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2018-02-19,06:17:33
4.74595,97.0421,49,SYIAH UTAMA,BENER MERIAH,ACEH,snpp,2018-02-19,06:18:58
0.871778,101.845,68,SIAK,SIAK,RIAU,snpp,2018-02-19,06:17:33
