Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49976885,127.62715149,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-04,16:25:36.000000
1.4940697,127.63313293,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-04,16:25:36.000000
1.49491179,127.62773895,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-04,16:25:36.000000
-2.43698478,133.14179993,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-04,16:27:02.000000
-2.56931567,121.36768341,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,16:27:02.000000
-2.57022047,121.37302399,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,16:27:02.000000
-2.57203031,121.38368988,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,16:27:02.000000
-2.57499719,121.36116791,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,16:27:02.000000
-2.57854915,121.382164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,16:27:02.000000

