Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.596533715725,123.206237793,46,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-01,02:52:00
-3.28506731987,121.689674377,36,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-01,02:52:00
-3.92902135849,122.28427887,62,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-01,02:52:00
-4.28049468994,120.335739136,31,CENRANA,KAB. BONE,SULAWESI SELATAN,terra,2019-11-01,02:52:00
-4.82947874069,121.696533203,0,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-01,02:52:00
-2.99483680725,105.494041443,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.24408006668,105.990837097,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.2544593811,105.983192444,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.60027146339,105.264945984,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.74739980698,105.77230072,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.7505171299,105.792892456,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.72730302811,105.488899231,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.78320240974,105.844322205,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.78356337547,105.760917664,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.78676438332,105.781433105,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.79626655579,105.842353821,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.79989385605,105.779441833,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.87587285042,105.590614319,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-3.74373817444,103.76411438,60,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-01,02:52:00
-4.69218730927,105.870658875,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,02:52:00
-4.90026903152,105.859786987,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,02:52:00
-4.90329742432,105.878997803,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,02:52:00
-4.9130616188,105.857872009,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,02:52:00
-4.9160656929,105.877052307,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,02:52:00
-8.2860326767,118.537345886,96,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.28910160065,118.560119629,84,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.28195953369,118.554542542,72,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.29265975952,118.529403687,78,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.29561519623,118.552558899,84,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-7.22611093521,110.42829895,57,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-11-01,02:52:00
-8.46139717102,118.316566467,39,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.4641866684,118.338195801,43,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.69307994843,118.963745117,39,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.69623565674,118.987754822,60,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-8.96618366241,116.870071411,21,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
-9.03685379028,116.847091675,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-11-01,02:52:00
