Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.59655046463,134.155059814,64,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-08-09,04:34:00
-3.74108409882,138.661224365,63,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-08-09,04:34:00
-3.47596502304,135.39112854,66,Menou,KAB. NABIRE,PAPUA,aqua,2019-08-09,04:34:00
-3.25071620941,135.614883423,71,Teluk Kimi,KAB. NABIRE,PAPUA,aqua,2019-08-09,04:34:00
-3.24557638168,135.586273193,56,Teluk Kimi,KAB. NABIRE,PAPUA,aqua,2019-08-09,04:34:00
-2.56326913834,133.141693115,82,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-08-09,04:34:00
-2.56460499763,133.132278442,67,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-08-09,04:34:00
-2.92136216164,129.295959473,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-09,04:34:00
-2.90950918198,129.294235229,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-09,04:34:00
-2.10527682304,133.644729614,72,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-08-09,04:34:00
-0.947941482067,133.180862427,73,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-09,04:34:00
-0.879318356514,133.208007812,79,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-09,04:34:00
-0.880609035492,133.198959351,51,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-09,04:34:00
-0.852810323238,133.142303467,51,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-09,04:34:00
-0.854118108749,133.13319397,77,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-09,04:34:00
1.29906821251,127.882270813,49,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-08-09,04:34:00
