Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.26425242424,109.827445984,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-09-14,03:26:00
0.731046378613,110.763473511,54,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-09-14,03:26:00
1.39686989784,104.240112305,88,not found,terra,2018-09-14,03:26:00
1.39549863338,104.249404907,69,not found,terra,2018-09-14,03:26:00
0.798151791096,102.264671326,31,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-09-14,03:26:00
-0.302679955959,109.619132996,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-14,03:26:00
-1.00153791904,111.473777771,71,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-09-14,03:26:00
-1.08036768436,110.56427002,63,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-14,03:26:00
0.172453507781,101.864974976,83,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-09-14,03:26:00
0.170709580183,101.876785278,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-14,03:26:00
0.162214025855,101.863555908,67,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-09-14,03:26:00
0.160481244326,101.875350952,88,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-09-14,03:26:00
-0.2133038342,101.773200989,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-14,03:26:00
-0.215035289526,101.785087585,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-14,03:26:00
-1.68514716625,105.962295532,63,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-09-14,03:26:00
-2.71831989288,110.401664734,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-14,03:26:00
-2.7208006382,110.419311523,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-14,03:26:00
-2.40529847145,105.157073975,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-2.43161845207,105.336448669,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-2.27036690712,104.119590759,14,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-2.7272875309,104.279426575,50,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-2.75023269653,104.248779297,0,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.11661362648,105.297088623,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.11794352531,105.306121826,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.12563347816,105.295806885,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.10411024094,105.087532043,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.10543394089,105.096496582,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.11692094803,104.550636292,87,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.20690321922,105.032966614,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.21457409859,105.022727966,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.21588897705,105.031692505,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.35020089149,105.383750916,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.35152649879,105.392852783,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.3592479229,105.382469177,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.36057567596,105.391571045,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.37627959251,105.435844421,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.40983653069,105.412475586,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.41117596626,105.421585083,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.42023301125,105.420303345,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.43601703644,105.464660645,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.44890713692,105.428977966,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.45023560524,105.438102722,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.45796871185,105.427696228,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.45929884911,105.436820984,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.4625017643,105.26927948,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.47153091431,105.268005371,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.58218455315,105.144165039,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.19776844978,102.438247681,47,LEBONG SETAN,KAB. LEBONG,BENGKULU,terra,2018-09-14,03:26:00
-3.66306591034,103.017127991,36,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-3.99051904678,103.542282104,63,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.38186216354,105.450248718,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-14,03:26:00
-4.16594219208,103.855079651,89,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.16726636887,103.864006042,84,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.19871997833,104.014434814,92,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.20004463196,104.023376465,96,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.2259106636,104.074417114,83,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.37375164032,105.077583313,72,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-09-14,03:26:00
-4.43744945526,105.136222839,94,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-09-14,03:26:00
-4.43877744675,105.145324707,78,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-09-14,03:26:00
-4.49636459351,105.541297913,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-14,03:26:00
-4.52479410172,105.480285645,88,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-14,03:26:00
-4.58717679977,105.778266907,65,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-14,03:26:00
-4.48478031158,104.892410278,81,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2018-09-14,03:26:00
-4.48609876633,104.901428223,58,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2018-09-14,03:26:00
-4.46683979034,104.0209198,91,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.46816062927,104.029846191,82,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-14,03:26:00
-4.71554327011,104.709320068,68,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-09-14,03:26:00
-4.84189653397,105.193870544,79,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-14,03:26:00
-4.84323787689,105.203048706,68,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-14,03:26:00
-4.9909529686,105.584152222,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-09-14,03:26:00
-5.00014925003,105.582855225,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-09-14,03:26:00
-5.05412578583,105.132499695,64,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-14,03:26:00
-6.60566616058,106.070350647,98,GUNUNG KENCANA,KAB. LEBAK,BANTEN,terra,2018-09-14,03:26:00
