Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.6439781189,98.006980896,60,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,terra,2018-03-09,03:57:00
2.03679847717,100.878288269,30,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-03-09,03:57:00
1.31835711002,103.664344788,0,not found,terra,2018-03-09,03:57:00
1.3113514185,101.99495697,33,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-03-09,03:57:00
0.914365649223,101.758010864,58,SIAK,KAB. SIAK,RIAU,terra,2018-03-09,03:57:00
0.753164,102.289497,64,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-03-09,03:54:00
0.723981,102.484398,30,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-03-09,03:54:00
0.621248,102.790268,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-03-09,03:54:00
0.340383,101.017532,38,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2018-03-09,03:54:00
0.338719,101.028915,34,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2018-03-09,03:54:00
-0.320051,103.163551,52,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2018-03-09,03:54:00
