Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.49161243439,96.8228607178,68,LINGE,KAB. ACEH TENGAH,ACEH,terra,2019-08-07,03:30:00
4.28087472916,96.135925293,74,BUBON,KAB. ACEH BARAT,ACEH,terra,2019-08-07,03:30:00
4.27081727982,96.1270217896,55,SAMATIGA,KAB. ACEH BARAT,ACEH,terra,2019-08-07,03:30:00
1.48318600655,109.136322021,55,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
1.47402274609,109.119743347,84,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
1.47177410126,109.134658813,51,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
1.46262097359,109.118110657,9,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
2.22169232368,100.388969421,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-07,03:30:00
0.731867015362,110.391921997,42,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.640947580338,110.65460968,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.588520228863,110.64730072,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.617525100708,110.368919373,88,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.614588797092,110.388206482,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.546053290367,110.677536011,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.539653301239,110.451454163,77,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
1.8659594059,101.225486755,22,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-08-07,03:30:00
1.88998675346,100.992881775,60,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-07,03:30:00
1.90837407112,100.65045166,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-07,03:30:00
1.89790821075,100.648986816,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-07,03:30:00
1.49221384525,102.178924561,74,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-08-07,03:30:00
0.408921599388,109.110099792,49,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.399602472782,109.092903137,88,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.397319257259,109.108413696,94,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.388009548187,109.091255188,45,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
0.38571035862,109.106773376,84,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
1.4357676506,101.643806458,20,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-07,03:30:00
0.888931453228,103.027626038,33,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-07,03:30:00
1.00274908543,101.948768616,90,SIAK,KAB. SIAK,RIAU,terra,2019-08-07,03:30:00
1.00125420094,101.958892822,94,SIAK,KAB. SIAK,RIAU,terra,2019-08-07,03:30:00
0.993226051331,101.947425842,92,SIAK,KAB. SIAK,RIAU,terra,2019-08-07,03:30:00
0.991736471653,101.957550049,94,SIAK,KAB. SIAK,RIAU,terra,2019-08-07,03:30:00
1.09361493587,101.054664612,79,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-07,03:30:00
1.0919687748,101.066047668,25,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-07,03:30:00
0.412857055664,101.940406799,34,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
0.47153532505,100.63256073,68,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,terra,2019-08-07,03:30:00
-0.0243317559361,103.225616455,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
0.3890401721,100.206390381,47,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2019-08-07,03:30:00
0.0284296609461,102.309837341,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
0.0270149912685,102.319381714,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
-0.0401647649705,101.824478149,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
-0.10037393868,101.539329529,77,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
-0.318618744612,102.973739624,49,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.165383785963,101.75327301,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
-0.215872764587,101.898948669,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
-0.217327833176,101.908843994,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
-0.213568523526,101.684669495,34,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-07,03:30:00
-0.42243501544,102.803283691,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.423791468143,102.812454224,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.431523114443,102.801986694,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.432877123356,102.811157227,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.441962957382,102.809867859,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.443314015865,102.819030762,70,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-1.5488216877,110.068748474,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-07,03:30:00
-0.574232399464,102.834510803,30,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.598741233349,102.812355042,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.624251186848,102.733818054,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-07,03:30:00
-0.55365806818,102.015846252,64,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-07,03:30:00
-0.793012440205,103.004302979,33,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-07,03:30:00
-0.863904416561,102.984970093,73,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-07,03:30:00
-0.860139667988,102.218078613,66,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-07,03:30:00
-0.87307292223,102.050422668,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-07,03:30:00
-0.91220164299,102.123023987,76,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-07,03:30:00
-1.00915920734,102.219810486,71,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-07,03:30:00
-1.01055753231,102.229316711,82,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-07,03:30:00
-1.85849702358,105.969993591,74,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-07,03:30:00
-2.02807760239,102.19670105,70,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-08-07,03:30:00
-2.02945184708,102.20602417,62,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-08-07,03:30:00
-3.15595650673,103.469741821,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-07,03:30:00
-3.64820623398,105.462348938,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-07,03:30:00
-3.90297245979,105.181167603,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-07,03:30:00
-4.34853601456,105.283378601,40,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-07,03:30:00
-4.1033706665,102.59072113,42,SELUMA,KAB. SELUMA,BENGKULU,terra,2019-08-07,03:30:00
-4.83744049072,105.214889526,82,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-07,03:30:00
-7.1039352417,106.532058716,74,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-07,03:30:00
