Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.71067976952,117.127708435,33,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2017-08-14,03:00:00
-6.73784255981,110.740127563,52,MAYONG,KAB. JEPARA,JAWA TENGAH,terra,2017-08-14,03:00:00
-6.73916482925,110.749168396,67,MAYONG,KAB. JEPARA,JAWA TENGAH,terra,2017-08-14,03:00:00
-7.08017683029,112.847862244,66,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,terra,2017-08-14,03:00:00
-7.0460562706,110.330474854,65,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2017-08-14,03:00:00
-7.39483737946,112.757446289,44,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-14,03:00:00
-7.2264418602,110.429672241,65,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-08-14,03:00:00
-7.59298324585,111.761497498,55,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2017-08-14,03:00:00
-7.70086669922,110.969047546,68,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,terra,2017-08-14,03:00:00
-8.11241722107,112.928443909,77,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-14,03:00:00
