Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.43876624,133.14007568,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-09,16:45:54.000000
-3.55948281,133.17178345,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,snpp,2020-07-09,16:45:54.000000
-3.56119013,133.17460632,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,snpp,2020-07-09,16:45:54.000000
-7.71951818,125.93490601,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-09,16:47:19.000000
-7.81397629,125.91387939,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-09,16:47:19.000000
-8.30036736,118.64067078,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-09,16:48:44.000000
-8.30092525,118.64367676,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-09,16:48:44.000000
-8.32713032,117.86532593,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,16:48:44.000000
-8.42029095,116.39742279,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-07-09,16:48:44.000000
-2.06278729,115.57226562,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-09,17:37:04.000000
-4.82496214,104.94343567,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-09,17:38:30.000000
-7.26972198,112.68119049,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-09,17:38:30.000000
-6.54644871,108.09710693,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-09,17:38:30.000000
-8.30120659,118.64163208,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-09,17:38:30.000000
-8.2684536,117.82905579,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-09,17:38:30.000000
-7.4368186,112.41873169,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-09,17:38:30.000000
-8.32817554,117.86663818,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-09,17:38:30.000000
-6.91893053,107.94333649,8,SUMEDANG SELATAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-07-09,17:38:30.000000
-7.46207142,110.81778717,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-09,17:38:30.000000
-7.23807096,109.2145462,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-09,17:38:30.000000
-8.42045021,116.39839172,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-07-09,17:38:30.000000
-8.34021568,115.50751495,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-07-09,17:38:30.000000
-7.76789904,111.54302979,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-09,17:38:30.000000
-7.68179941,110.92897034,8,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-07-09,17:38:30.000000
-8.11280155,112.92220306,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-09,17:38:30.000000
-8.11338615,112.92580414,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-09,17:38:30.000000
-8.88463402,117.79367828,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-09,17:38:30.000000
-8.34802437,113.4691925,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-09,17:38:30.000000
-8.34924603,113.46927643,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-09,17:38:30.000000
-9.36962986,119.89324951,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-09,17:38:30.000000

