Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.22140789032,104.349639893,80,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-4.22312927246,104.337867737,100,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-3.5617992878,104.244537354,59,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-3.27252960205,105.182273865,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-3.31441259384,103.772186279,67,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-3.25061750412,103.576538086,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.7117767334,103.913619995,52,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.71929788589,103.296615601,62,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.72082948685,103.285980225,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.38007497787,105.166725159,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.62189149857,103.061088562,57,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.62340688705,103.050712585,86,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.61378693581,103.049293518,57,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.20372653008,104.72693634,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-2.27890658379,103.450622559,60,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.27359414101,103.409744263,42,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.26839900017,103.375488281,79,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.23765683174,103.449371338,97,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.23923897743,103.43837738,82,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.22934818268,103.436920166,72,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.2325220108,103.41494751,100,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.23411011696,103.403961182,72,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.22264957428,103.413467407,87,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.2242436409,103.402481079,100,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-2.21437096596,103.401046753,43,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,15:43:00
-1.64308345318,105.415611267,70,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-01,15:43:00
-1.64531302452,105.400512695,88,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-01,15:43:00
-1.61674845219,105.452278137,62,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-01,15:43:00
-1.76127994061,104.280197144,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-1.76309299469,104.267532349,97,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,15:43:00
-1.56817412376,104.049026489,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-01,15:43:00
-1.30420279503,104.042709351,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-01,15:43:00
-1.29914653301,104.004241943,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.30093002319,103.992012024,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.30271399021,103.979774475,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-01,15:43:00
-1.30449557304,103.967544556,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-01,15:43:00
-1.28873455524,104.002716064,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.29052734375,103.990478516,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.29232084751,103.978240967,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.29411065578,103.966026306,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.29589760303,103.953834534,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.29767978191,103.941665649,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.27651166916,104.013473511,78,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.28372633457,103.964500427,72,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.26427280903,104.024208069,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.26609432697,104.011917114,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.25859367847,104.016929626,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.2603379488,104.004631042,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.24826085567,103.940414429,88,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.25000452995,103.928245544,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,15:43:00
-1.09875571728,103.414901733,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-01,15:43:00
-1.08706390858,103.424789429,70,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-01,15:43:00
-1.08872127533,103.413467407,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-01,15:43:00
-0.845241725445,101.990615845,87,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-01,15:43:00
-0.846609413624,101.981109619,67,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-01,15:43:00
-0.390860974789,102.658172607,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-01,15:43:00
-0.392359644175,102.647750854,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-01,15:43:00
-0.130809381604,102.411872864,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,15:43:00
-0.132287546992,102.401657104,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,15:43:00
-0.133763983846,102.391448975,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,15:43:00
0.00129567761905,103.251693726,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-01,15:43:00
-0.122729256749,102.400276184,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,15:43:00
-0.124211333692,102.390068054,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,15:43:00
-0.105613410473,102.423347473,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,15:43:00
-0.107057310641,102.413093567,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,15:43:00
-0.0421092435718,101.503089905,60,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-01,15:43:00
