Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.72621,121.997,81,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:19:46
-3.23654,113.958,35,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.54784,124.016,89,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.55883,115.897,52,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-3.24926,113.872,93,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.54892,124.009,84,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.55999,115.889,90,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-3.18233,114.259,82,BATAGUH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-3.55028,115.896,67,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-2.33921,119.819,24,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-04,05:21:12
-9.49682,124.27,70,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.55143,115.888,93,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-2.3324,119.818,100,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-04,05:21:12
-3.4502,115.962,90,BATULICIN,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-9.4654,124.429,78,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.92676,115.81,99,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.47103,124.393,82,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.54735,121.622,50,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,05:19:46
-3.18531,114.038,94,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.50113,124.197,80,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.57723,121.379,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,05:19:46
-3.18635,113.962,56,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.50986,124.141,57,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.57827,121.372,79,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,05:19:46
-3.1518,114.065,93,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.50743,124.067,79,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.44656,111.988,77,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-2.53161,121.591,90,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,05:19:46
-3.4476,111.981,45,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.52822,123.932,69,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.53265,121.584,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-04,05:19:46
-2.98833,115.03,75,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.52152,123.931,84,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.49751,115.032,52,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-3.53781,114.693,43,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-9.9983,120.687,90,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.97933,115.028,25,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-3.52108,114.612,59,ALUH-ALUH,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-9.48182,124.1,58,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.12328,114.064,27,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-3.51175,114.61,47,ALUH-ALUH,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-9.4829,124.093,96,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.05181,113.959,68,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-10.022,120.472,50,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.0534,113.949,52,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
