Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.68021721,117.56528473,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-08,17:54:33.000000
0.67101067,117.46340942,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-08,17:54:33.000000
0.65882355,117.46137238,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-08,17:54:33.000000
0.14161581,117.36003876,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-08,17:55:59.000000
-0.58356285,117.38475037,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-08,17:55:59.000000
-0.5820325,117.38516235,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-08,17:55:59.000000
-2.15612864,115.58088684,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-08,17:55:59.000000
-2.15990138,115.58036804,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-08,17:55:59.000000
-1.06398964,103.24215698,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-08,17:55:59.000000
-1.06015682,103.24202728,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-08,17:55:59.000000
-1.06066263,103.24510193,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-08,17:55:59.000000
-6.73821115,110.80438232,8,NALUMSARI,KAB. JEPARA,JAWA TENGAH,noaa20,2020-07-08,17:57:25.000000
-6.0007863,105.98329926,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-08,17:57:25.000000
-6.00475121,105.9826355,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-08,17:57:25.000000
-6.28733301,106.52191925,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-07-08,17:57:25.000000
-6.54627228,108.09555817,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-08,17:57:25.000000
-6.54977894,108.09498596,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-08,17:57:25.000000
-8.19711304,119.07467651,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-08,17:57:25.000000
-6.79905462,108.65862274,8,PANGENAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-07-08,17:57:25.000000
-7.74525166,114.24263763,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-7.52553844,112.71107483,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-7.48781157,112.35037994,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-7.35702991,111.37812042,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-7.36206722,111.36655426,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-7.36539841,111.36604309,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-7.33204317,111.06301117,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-08,17:57:25.000000
-7.33535957,111.06249237,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-08,17:57:25.000000
-7.5281601,112.04330444,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-7.24014473,109.21537781,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-08,17:57:25.000000
-7.80455732,112.03857422,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-8.11106968,112.92474365,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-8.11462688,112.92454529,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
-8.11529636,112.92889404,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-08,17:57:25.000000
2.78105307,125.40589142,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-08,17:03:24.000000
1.49451113,127.63514709,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-08,17:03:24.000000
1.49511707,127.6313324,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-08,17:03:24.000000
1.49103665,127.63458252,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-08,17:03:24.000000
-7.745718,114.24205017,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-8.52006912,118.33197784,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-08,17:07:38.000000
-7.52561331,112.04125214,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-7.52644587,112.04585266,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-7.52584982,112.04255676,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-7.80150032,112.03817749,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-8.11223316,112.92176056,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-8.11327744,112.92108917,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-8.11390495,112.92442322,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-8.11442566,112.92720032,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-08,17:07:38.000000
-9.43712425,119.86483765,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-08,17:07:38.000000
-9.44070435,119.86423492,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-08,17:07:38.000000
-9.43915558,119.86587524,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-08,17:07:38.000000
-9.50318718,120.05173492,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-08,17:07:38.000000
-10.17710781,123.6911087,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-08,17:07:38.000000
-2.87045479,115.27188873,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-07-08,17:06:13.000000
-8.35238075,124.14886475,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-08,17:06:13.000000
-8.494524,124.16696167,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-08,17:06:13.000000
-8.19762516,119.06962585,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-08,17:06:13.000000
0.89451635,124.08280182,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-07-08,17:04:49.000000
-1.45671463,127.43795776,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-08,17:04:49.000000
-1.46026766,127.4373703,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-08,17:04:49.000000
-1.45966935,127.4335022,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-08,17:04:49.000000
-1.84693265,115.8615799,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-08,17:04:49.000000
-1.85162222,115.85757446,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-08,17:04:49.000000
-1.85679865,115.85660553,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-08,17:04:49.000000
-1.86709011,115.85428619,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-08,17:04:49.000000
-1.85804129,115.85900879,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-08,17:04:49.000000
-1.87355614,115.88817596,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-08,17:04:49.000000

