Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67940855,117.5625,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.67420959,117.4664917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.66661417,117.51464844,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.67144626,117.46253204,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.66814041,117.4620285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.66152912,117.46099091,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.65768099,117.46389771,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.1403183,117.36164856,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
0.19836093,116.84341431,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
-0.34176868,116.8850174,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,17:36:37.000000
-1.24428356,122.59088898,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-03,17:36:37.000000
-1.24494207,122.59509277,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-03,17:36:37.000000
-1.24861372,122.59047699,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-03,17:36:37.000000
-1.2492795,122.5947113,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-03,17:36:37.000000
0.46302429,103.23952484,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,17:36:37.000000
0.45980722,103.23931122,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-03,17:38:03.000000
0.30999324,103.63886261,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,17:38:03.000000
0.3020215,103.64425659,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,17:38:03.000000
0.3032003,103.64335632,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-03,17:38:03.000000
-2.57490754,121.38117981,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-03,17:38:03.000000
-2.57546926,121.38479614,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-03,17:38:03.000000
-2.83004427,122.16168976,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-03,17:38:03.000000
-2.83428597,122.16087341,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-03,17:38:03.000000
-2.82905483,122.16255188,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-03,17:38:03.000000
-2.83330941,122.16178894,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-03,17:38:03.000000
-2.85947752,122.16148376,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-03,17:38:03.000000
-3.7928865,115.37178802,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-03,17:38:03.000000
-3.31649899,104.11989594,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-03,17:38:03.000000
-7.57627821,112.39165497,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.10777283,112.92298126,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.10835743,112.92656708,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11121368,112.92246246,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11180019,112.9260788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11057472,112.91847229,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11237144,112.92957306,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11460686,112.92160034,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11518955,112.92517853,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11576271,112.92868805,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11396313,112.91756439,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11630535,112.93197632,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11914253,112.92770386,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11796284,112.92043304,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11856079,112.9241333,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.11970139,112.93110657,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12192822,112.92304993,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12251282,112.92664337,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12308502,112.93015289,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12363243,112.93346405,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12587547,112.92550659,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12645817,112.92910004,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12537289,112.9260788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000
-8.12595844,112.92964172,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-03,17:39:27.000000

