Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1852235794,123.984054565,36,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-12-23,05:23:00
-10.1852235794,123.984054565,36,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-12-23,05:21:00
-8.54114341736,121.697563171,50,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-12-23,05:23:00
-8.54114341736,121.697563171,50,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-12-23,05:21:00
-4.54485559464,122.062019348,0,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-12-23,05:23:00
-4.54485559464,122.062019348,0,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-12-23,05:21:00
-3.92858195305,119.795562744,35,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-12-23,05:23:00
-3.92858147621,119.795570374,35,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-12-23,05:21:00
-2.66008639336,120.586303711,48,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-12-23,05:23:00
-2.66008663177,120.586303711,48,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-12-23,05:21:00
-1.60747361183,122.018569946,79,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-23,05:23:00
-1.60747361183,122.018569946,79,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-23,05:21:00
2.77534246445,125.404884338,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-23,05:23:00
2.77534246445,125.404884338,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-23,05:21:00
