Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.87985897,120.32007599,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-08,05:56:48.000000
-9.6252327,119.91621399,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-08,05:56:48.000000
-9.41467094,119.82772064,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-08,05:56:48.000000
-9.39160252,119.69789124,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-08,05:56:48.000000
-9.3923254,119.6936264,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-08,05:56:48.000000
-8.38351727,117.14573669,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-08,05:56:48.000000
-8.17092037,113.19532776,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-08,05:56:48.000000
-8.20710754,111.12922668,8,PACITAN,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2020-05-08,05:56:48.000000
-7.37808466,112.58323669,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-05-08,05:56:48.000000
-7.62968826,110.80057526,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-05-08,05:56:48.000000
-2.16006494,115.58133698,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-08,05:58:14.000000
-1.49094903,113.34875488,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-05-08,05:58:14.000000
-0.99884099,114.90888977,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-08,05:58:14.000000
-0.36436343,116.87171936,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-08,05:58:14.000000
-0.59290135,115.12180328,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-08,05:58:14.000000
-0.06825843,117.28118896,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.085105,117.43596649,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.08446959,117.43173981,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.08755468,117.42272949,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.32119319,117.51017761,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.49795613,117.57698059,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.65560728,117.46140289,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.66001672,117.46082306,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.68020868,117.56381226,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
0.53036922,116.36143494,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,05:59:40.000000
1.671381,101.47558594,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-05-08,05:59:40.000000
1.86723602,101.6663208,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-05-08,05:59:40.000000
3.75405812,108.31010437,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-08,05:59:40.000000

