Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.89655721,124.0847168,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-09-07,17:09:51.000000
-8.2345047,124.81590271,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.33181,124.17725372,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.33241367,124.18121338,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.27701855,123.52323151,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.28047562,123.52285004,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.37883091,123.47888184,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.41598988,123.46901703,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.41541386,123.46523285,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.5335331,122.07390594,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.53521919,122.06288147,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-6.86334753,111.91227722,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.54405212,122.07590485,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.5677042,122.05404663,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.57102299,122.05352783,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.59724426,122.15690613,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.60001278,122.15278625,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-6.86697435,111.90807343,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.07280827,125.03143311,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.66545582,121.83093262,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.59763908,121.3115921,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.16609478,118.13529205,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-8.16679001,118.13944244,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-8.22130871,118.06219482,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-8.70005989,120.99243164,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.23171806,117.81085968,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-7.30750179,112.30595398,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.33102512,117.47859955,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-8.33185577,117.48362732,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-8.56435585,118.80921173,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-9.44356918,124.12423706,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.4429512,124.12002563,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.44710541,124.12348175,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.45066738,124.12294006,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.45666885,124.11423492,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.42892551,117.52997589,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-8.43268681,117.52942657,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-8.43344975,117.53400421,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,17:12:41.000000
-7.32224131,111.02752686,8,GESI,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-09-07,17:12:41.000000
-9.49747849,124.09477234,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.4980526,124.09862518,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-7.58431053,112.33831024,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-7.58371592,112.33492279,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-7.58153582,112.33628845,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-7.58215523,112.33966827,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-7.64286709,112.21585846,8,GUDO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-7.58090639,111.74739838,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.1137867,114.05791473,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.11842442,114.05662537,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.11479282,114.05522156,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.11573982,114.06050873,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-7.74694395,112.00043488,8,GROGOL,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.7615099,124.07624817,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.76208401,124.08013916,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.7650919,124.07580566,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.7777977,123.70020294,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.8051796,123.83362579,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.80807877,123.82894897,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.808671,123.83286285,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.80828857,123.82992554,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.8088665,123.83385468,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.81720638,123.76802826,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.89534283,124.15062714,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.88298702,123.99268341,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.883605,123.99686432,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.1078558,112.92346954,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.11290646,112.92234802,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-8.11228848,112.91880798,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.90762901,123.81824493,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.91174507,123.82160187,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.43264866,119.81531525,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-9.47982693,119.6138916,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:12:41.000000
-10.27867889,123.68965912,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:14:06.000000
-10.28220081,123.68908691,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:14:06.000000
-9.8317585,119.86092377,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:14:06.000000
-9.90465927,119.93780518,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:14:06.000000
-10.16749477,120.26322174,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,17:14:06.000000

