Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.39810848,123.6272049,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-07,17:01:14.000000
-8.40033245,123.61960602,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-07,17:01:14.000000
-8.44015503,118.83018494,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,17:01:14.000000
-8.42514896,118.40834045,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,17:01:14.000000
-10.73266888,123.0326767,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-07,17:01:14.000000
-1.45758665,127.43811798,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-07,16:58:24.000000
1.89540994,117.23918915,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-07,17:48:09.000000
1.86488438,117.24682617,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-07,17:48:09.000000
1.86064875,117.25035858,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-07,17:48:09.000000
0.39881518,111.65309906,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-07,17:48:09.000000
-0.27397454,114.63592529,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-07,17:48:09.000000
-0.8458854,114.68686676,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-07,17:48:09.000000
-1.04273212,114.84031677,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-07,17:48:09.000000
-1.08674645,112.69690704,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-07,17:48:09.000000
-2.06011891,115.57006836,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-07,17:49:33.000000
-2.4687717,115.06822205,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-07,17:49:33.000000
-2.47217607,115.06770325,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-07,17:49:33.000000
-2.47160053,115.06404114,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-07,17:49:33.000000
-2.47275186,115.07136536,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-07,17:49:33.000000
-2.58141828,114.7543335,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-07,17:49:33.000000
-2.70949244,114.70145416,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-07,17:49:33.000000
-2.71230388,114.69735718,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-07,17:49:33.000000
-2.71286535,114.70093536,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-07,17:49:33.000000
-2.40272641,112.64025879,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-07,17:49:33.000000
-3.43884373,113.76356506,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-07,17:49:33.000000
-3.4588151,113.73914337,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-07,17:49:33.000000
-6.00237703,105.98219299,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-07,17:50:59.000000
-6.09630346,106.54963684,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-10-07,17:50:59.000000
-6.53237534,108.17186737,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-07,17:50:59.000000
-6.55444622,108.13900757,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-07,17:50:59.000000
-6.47931385,106.90003967,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-10-07,17:50:59.000000
-7.54618597,112.66674042,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-07,17:50:59.000000
-7.57447481,112.39173126,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-07,17:50:59.000000
-6.60483027,106.2582016,8,MUNCANG,KAB. LEBAK,BANTEN,noaa20,2020-10-07,17:50:59.000000
-8.47073078,117.11964417,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,17:50:59.000000
-8.11278057,112.92591095,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-07,17:50:59.000000

