Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.173682,100.534636,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-03-24,03:28:46.000000
1.123764,100.849188,9,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,landsat8,2020-03-24,03:28:46.000000
0.826141,100.917475,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:28:46.000000
0.826684,100.917745,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:28:46.000000
0.826412,100.917744,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:28:46.000000
0.682557,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:28:46.000000
0.92583,101.154925,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-03-24,03:28:46.000000
0.925559,101.154925,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-03-24,03:28:46.000000
1.308772,101.187272,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-03-24,03:28:46.000000
1.308501,101.187272,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-03-24,03:28:46.000000
1.387936,101.221297,7,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-03-24,03:28:46.000000
1.664817,101.676712,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-03-24,03:28:46.000000
1.664545,101.676711,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-03-24,03:28:46.000000
1.664545,101.676981,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-03-24,03:28:46.000000
-0.695871,100.313169,9,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-03-24,03:29:10.000000
0.826141,100.917475,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:29:10.000000
0.826684,100.917745,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:29:10.000000
0.826412,100.917744,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:29:10.000000
0.429806,100.979843,9,BANGKINANG SEBERANG,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:29:10.000000
0.682557,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:29:10.000000
0.42324,101.18434,9,KAMPAR TIMUR,KAB. KAMPAR,RIAU,landsat8,2020-03-24,03:29:10.000000
2.173682,100.534636,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-03-24,03:28:22.000000
-0.696142,100.313169,7,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-03-24,03:29:34.000000
-0.946848,100.360964,9,PADANG BARAT,KOTA PADANG,SUMATERA BARAT,landsat8,2020-03-24,03:29:34.000000
-0.926225,100.363921,7,PADANG UTARA,KOTA PADANG,SUMATERA BARAT,landsat8,2020-03-24,03:29:34.000000
