Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.050037384,124.394226074,36,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-9.80867576599,124.747840881,62,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-9.64720726013,124.668197632,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-10.2411108017,120.371734619,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-9.5908164978,123.746498108,41,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.34310436249,124.862121582,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.3468542099,124.839759827,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.33315849304,124.834907532,39,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.35286045074,124.857337952,93,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.35650634766,124.834518433,97,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.32485866547,124.850746155,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.23366737366,123.626945496,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:46:00
-8.77802944183,118.73903656,86,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.77942657471,118.729537964,90,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.77504730225,118.631912231,56,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.85299873352,118.036872864,44,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.68501663208,118.243377686,20,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.41456031799,118.834960938,62,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.41594982147,118.825500488,64,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.34189605713,118.827346802,23,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.11249351501,118.064453125,19,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.17347717285,117.645095825,30,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.13342666626,117.790153503,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-8.13473510742,117.781082153,27,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:46:00
-3.21280264854,115.78616333,71,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2017-10-26,05:46:00
-3.2611348629,114.802955627,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-26,05:46:00
-3.25197672844,114.801643372,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-26,05:46:00
-3.29874968529,114.470092773,60,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2017-10-26,05:46:00
-3.16998553276,114.792907715,80,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2017-10-26,05:46:00
-2.81970858574,115.832641602,58,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-26,05:46:00
-2.79717302322,114.629188538,68,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.96496236324,114.275596619,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.14842033386,115.230377197,0,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.28454053402,114.271224976,0,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.16583776474,114.337753296,75,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.900980174541,115.737129211,79,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-26,05:46:00
-0.934968411922,115.171882629,49,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.936250507832,115.16293335,74,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.27585971355,112.798179626,68,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.25244677067,112.749694824,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.24251627922,112.748306274,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.25352859497,112.67035675,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.23103225231,112.757965088,47,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.23258304596,112.746940613,79,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.865355014801,115.147041321,27,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.21717989445,112.427223206,83,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.21883106232,112.415649414,68,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.28219246864,111.971359253,74,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.19006180763,112.399528503,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.834530353546,114.849121094,59,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.04150772095,113.385406494,66,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.1546652317,112.435005188,39,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.16644132137,112.353736877,58,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.16813576221,112.342048645,66,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.10220372677,112.727340698,71,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.11179959774,112.660751343,76,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.13625717163,112.491073608,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.10183429718,112.659347534,85,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.733258783817,115.039176941,47,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.708907067776,115.08139801,0,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.08543908596,112.413520813,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.680335640907,115.153823853,38,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-1.0510686636,112.589523315,61,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.832736372948,113.898277283,63,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.877434849739,113.245178223,69,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.80948138237,113.548904419,69,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.810914456844,113.538978577,82,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:46:00
-0.746089339256,110.826873779,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
-0.767539083958,110.599784851,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
-0.016760924831,112.24659729,51,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
0.23712721467,112.16872406,33,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
0.245608657598,112.155914307,47,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
0.0629905611277,109.289299011,74,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
0.0602261051536,109.27040863,77,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
0.740045845509,111.107055664,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-26,05:46:00
