Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69127368927,123.724159241,84,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-9.6955280304,123.699485779,71,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-9.46290493011,124.071601868,68,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-9.39422798157,119.961227417,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-8.27146911621,125.033981323,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-8.29090118408,124.922737122,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-8.60261154175,121.260269165,72,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-8.20132160187,122.770240784,46,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-8.12354660034,122.813293457,60,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:52:00
-8.96051311493,117.149673462,43,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.73551750183,118.605941772,52,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.74388313293,118.550094604,89,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.7340259552,118.548553467,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.8559217453,117.731941223,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.65018749237,118.966362,46,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.89119529724,117.236656189,52,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.89260101318,117.227157593,75,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.69651699066,118.447929382,32,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.69923686981,118.227958679,57,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.68640136719,118.247520447,53,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.67494869232,118.191818237,67,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.62286472321,118.47000885,65,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.58856582642,118.358207703,85,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.8550863266,115.965209961,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.81511306763,116.051780701,65,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.47282218933,118.245361328,78,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.79220962524,115.894706726,56,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-18,05:52:00
-8.27628231049,125.065361023,26,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-18,05:53:00
-8.79451560974,117.26374054,32,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:53:00
-8.79352855682,115.885650635,59,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-18,05:53:00
-8.43476963043,118.289405823,68,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-18,05:53:00
-8.17544364929,117.646369934,80,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-18,05:53:00
-8.34191036224,115.502891541,14,KUBU,KAB. KARANGASEM,BALI,aqua,2018-09-18,05:53:00
-8.04725551605,114.205192566,50,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-18,05:53:00
-7.72227191925,114.034263611,47,PANJI,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-09-18,05:53:00
-7.72360420227,114.024719238,54,PANJI,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-09-18,05:53:00
-7.65915966034,111.580909729,81,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2018-09-18,05:53:00
-6.86946725845,108.439674377,27,MANDIRANCAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-09-18,05:53:00
-3.63626384735,116.171096802,58,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-18,05:53:00
-2.6496758461,115.042327881,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-18,05:53:00
-2.56374955177,115.060195923,74,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-18,05:53:00
-2.49498057365,110.841674805,37,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-2.50189495087,110.793159485,0,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.95380306244,112.125541687,59,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.7704873085,113.275794983,61,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.99054014683,111.591316223,62,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.8675096035,112.326248169,73,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.86889016628,112.316436768,64,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.84934675694,111.726997375,74,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.9753947258,110.768966675,92,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.95479774475,110.839004517,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.91373479366,110.833358765,63,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.92351102829,110.612937927,66,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.92522335052,110.600631714,69,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.97470116615,110.165588379,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.62880384922,112.263702393,60,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.5267816782,112.471832275,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.41744613647,112.975692749,80,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.41875851154,112.966438293,76,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.47756493092,112.484428406,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.47892832756,112.474754333,86,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.71653425694,110.781066895,0,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-1.4593808651,112.494827271,97,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.46076118946,112.48526001,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.35480260849,113.09186554,54,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.39864373207,112.78604126,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.39998936653,112.776657104,66,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.35107302666,112.987998962,72,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.35635817051,112.95098114,88,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.35768079758,112.941719055,59,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.61196219921,111.160140991,57,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.35383188725,112.903327942,71,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.44469547272,112.265159607,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.44608950615,112.255363464,86,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.29371929169,113.195274353,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.29501831532,113.186126709,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.33224523067,112.742134094,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.2608332634,113.04460907,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.16247057915,113.668380737,0,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.15220618248,113.676040649,77,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.23870635033,113.069549561,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.27621936798,112.541069031,49,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.27756559849,112.531509399,78,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.27115929127,112.524055481,41,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.25466680527,112.374916077,68,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.973052859306,114.090011597,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.974326491356,114.081100464,87,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.980693161488,114.0365448,38,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.981967151165,114.027633667,28,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.983240962029,114.018722534,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.09182143211,113.191375732,0,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.975128948689,113.948181152,42,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.966161489487,113.946899414,99,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.967435479164,113.937980652,99,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.17346394062,112.436172485,80,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.17484211922,112.426582336,42,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.934219241142,114.042366028,93,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.935492813587,114.033454895,99,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.15489780903,112.433494568,86,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.912466645241,114.06652832,95,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.944300234318,113.843658447,62,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-1.14560866356,112.432197571,85,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.903446435928,114.001571655,90,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.881745815277,114.089408875,93,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.828030645847,114.330093384,87,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.829304754734,114.321159363,52,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.856041014194,114.133789062,86,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.834341585636,114.221656799,93,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.845800340176,114.141418457,79,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.861076951027,114.034477234,68,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.825370848179,114.220367432,57,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.762622475624,114.33895874,92,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.848021149635,113.741424561,47,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.856887996197,113.614967346,70,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.819530725479,113.749763489,75,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.820808053017,113.740837097,80,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.745367765427,113.948432922,33,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.746640920639,113.93951416,75,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.726104021072,113.891090393,78,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.769399166107,113.587486267,60,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.770674169064,113.578544617,53,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.72095400095,113.863059998,86,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.659478127956,114.029594421,83,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.668282806873,113.839904785,70,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.545147657394,114.125762939,84,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.608834385872,113.679977417,59,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.583183646202,113.667182922,87,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.584457993507,113.658256531,88,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.585732400417,113.64932251,83,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.328154176474,114.036781311,45,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.317764014006,114.037811279,73,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:53:00
-0.350103259087,112.655082703,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.44116294384,111.944351196,56,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.395653665066,112.151268005,56,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.37183380127,112.118164062,71,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.210453167558,112.736320496,57,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.0671089664102,112.831375122,55,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.0653246566653,111.757888794,70,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.150539085269,111.167480469,67,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-0.169820070267,109.377151489,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.256808698177,111.815605164,51,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.291264533997,111.990722656,92,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.289881944656,111.980979919,75,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.502362728119,112.759513855,66,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.200307309628,110.201622009,58,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.44904640317,111.565338135,70,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.447582274675,111.555244446,80,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.717514753342,112.532272339,28,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.729268312454,112.549415588,88,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.727952539921,112.54019165,79,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.813872218132,112.559082031,63,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.874878883362,111.401557922,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.881458222866,111.379806519,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.892491221428,111.388626099,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.89101433754,111.378440857,15,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
0.906463861465,111.417884827,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
1.09669494629,112.16104126,53,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
1.06510281563,111.942169189,39,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-18,05:53:00
-7.88218212128,114.070213318,63,CERME,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-18,05:52:00
-7.69038486481,112.48651123,23,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-09-18,05:52:00
-3.85124540329,116.283248901,76,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-18,05:52:00
-2.60703897476,115.146980286,42,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-18,05:52:00
-1.96987640858,114.264625549,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-1.97926306725,112.015670776,36,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-1.97360730171,110.780990601,55,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-18,05:52:00
-1.61026525497,111.171447754,39,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-1.16001844406,112.463607788,56,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-0.935295820236,113.842391968,83,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-0.78558152914,114.242034912,42,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-0.786858320236,114.233108521,67,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-0.846547961235,113.622680664,65,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-0.727458059788,114.009536743,43,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
-0.736251175404,113.819786072,16,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-18,05:52:00
