Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.52143,102.14,100,BANTAN,BENGKALIS,RIAU,snpp,2019-08-07,18:46:37
1.00405,101.946,34,SIAK,KAB. SIAK,RIAU,snpp,2019-08-07,18:46:37
1.00285,101.954,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-07,18:46:37
0.919479,102.485,78,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-07,18:46:37
0.997096,101.945,84,SIAK,KAB. SIAK,RIAU,snpp,2019-08-07,18:46:37
0.995906,101.952,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-07,18:46:37
-0.328909,102.624,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-07,18:46:37
-0.336173,102.622,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-07,18:46:37
-0.337501,102.631,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-07,18:46:37
-6.90364,108.403,100,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-07,18:48:02
