Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78017139,125.40937805,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-04,17:16:17.000000
1.49987185,127.63273621,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-04,17:17:42.000000
1.49522018,127.63497925,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-04,17:17:42.000000
1.4958272,127.63117981,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-04,17:17:42.000000
1.11669707,124.73917389,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-03-04,17:17:42.000000
-1.45646608,127.43477631,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-04,17:17:42.000000
-1.45707011,127.43859863,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-04,17:17:42.000000
-1.45843232,127.4362793,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-04,17:17:42.000000
-0.35999659,117.21278381,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-03-04,17:17:42.000000
-2.57524633,121.38317108,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-04,17:19:08.000000
-8.1955843,119.06941986,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-04,17:20:32.000000
-8.19613647,119.07287598,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-04,17:20:32.000000
-8.19888687,119.06881714,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-04,17:20:32.000000
-8.19944191,119.07229614,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-04,17:20:32.000000
-8.10974503,112.92395782,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.11416435,112.92241669,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.11485004,112.92636871,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.11545753,112.92984772,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.11323643,112.91701508,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.11977863,112.92770386,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.11909199,112.92375946,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.12035561,112.93101501,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.12090397,112.93414307,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.12464619,112.92868805,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.1252327,112.93204498,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.12396622,112.92475891,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000
-8.12579536,112.93525696,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-04,17:20:32.000000

