Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.714226,137.056829,7,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-10-26,01:02:11.000000
-3.951161,136.479087,7,PANTAI TIMUR,KAB. PANIAI,PAPUA,landsat8,2020-10-26,01:02:35.000000
-3.714226,137.056829,7,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-10-26,01:02:35.000000
2.151854,127.960236,7,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,landsat8,2020-10-27,01:43:51.000000
-7.979349,138.933961,7,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.165898,139.274353,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.156408,139.27521,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.156141,139.276028,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.156412,139.276027,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.013587,139.516661,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.013859,139.51666,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.013046,139.516935,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.013317,139.516934,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.013588,139.516933,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.01386,139.516932,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.014131,139.516931,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.014402,139.51693,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.014673,139.516929,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.014674,139.517201,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-8.014946,139.5172,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:25.000000
-0.730151,127.173563,9,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-27,01:44:39.000000
-0.730151,127.173832,9,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-27,01:44:39.000000
-0.730423,127.173832,9,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-27,01:44:39.000000
0.757609,127.315847,9,PULAU TERNATE,KOTA TERNATE,MALUKU UTARA,landsat8,2020-10-27,01:44:39.000000
0.680873,127.441737,9,TIDORE,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-10-27,01:44:39.000000
-3.789629,126.727448,9,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-10-27,01:45:27.000000
-3.789901,126.727447,9,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-10-27,01:45:27.000000
-3.089081,126.833515,7,WAPLAU,KAB. BURU,MALUKU,landsat8,2020-10-27,01:45:27.000000
-3.696836,126.415122,7,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,2020-10-27,01:45:51.000000
-3.789629,126.727448,9,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-10-27,01:45:51.000000
-3.789901,126.727447,9,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-10-27,01:45:51.000000
0.757609,127.315847,9,PULAU TERNATE,KOTA TERNATE,MALUKU UTARA,landsat8,2020-10-27,01:44:15.000000
0.680873,127.441737,9,TIDORE,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-10-27,01:44:15.000000
0.770215,127.671894,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-10-27,01:44:15.000000
0.770215,127.672164,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-10-27,01:44:15.000000
0.769944,127.672164,9,OBA UTARA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-10-27,01:44:15.000000
2.151854,127.960236,7,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,landsat8,2020-10-27,01:44:15.000000
-0.730151,127.173563,9,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-27,01:45:03.000000
-0.730151,127.173832,9,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-27,01:45:03.000000
-0.730423,127.173832,9,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-27,01:45:03.000000
