Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.420606,107.717636,62,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-14,07:00:00
-4.709604,104.614326,59,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-14,07:00:00
-4.136329,103.997505,67,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-08-14,07:00:00
-3.458821,103.55217,31,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-14,07:00:00
-3.163474,104.398407,79,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-08-14,07:00:00
-2.190992,100.991684,62,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-14,07:00:00
-2.114287,100.929428,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-14,07:00:00
-0.87184,101.627487,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-14,07:00:00
-0.873975,101.612732,93,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-14,07:00:00
-0.858343,101.64109,86,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-14,07:00:00
-0.205397,102.345894,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-14,07:00:00
-0.208027,101.70182,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-08-14,07:00:00
0.103774,102.678307,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-14,07:00:00
-0.136361,100.13887,34,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,aqua,2018-08-14,07:00:00
-0.093505,100.092674,70,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,aqua,2018-08-14,07:00:00
-0.095187,100.080849,69,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,aqua,2018-08-14,07:00:00
0.29789,102.491013,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-14,07:00:00
0.375869,102.92614,21,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-14,07:00:00
0.176596,99.903557,59,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-08-14,07:00:00
0.186652,99.901848,78,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-08-14,07:00:00
0.573144,101.306793,58,TAPUNG,KAB. KAMPAR,RIAU,aqua,2018-08-14,07:00:00
0.40368,100.132401,67,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-08-14,07:00:00
0.379867,99.895462,81,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-08-14,07:00:00
0.28325,99.226891,47,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-08-14,07:00:00
0.294472,99.236038,57,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-08-14,07:00:00
0.832961,101.835159,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-14,07:00:00
0.663961,100.17778,71,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-08-14,07:00:00
1.106227,101.026291,17,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-14,07:00:00
1.11943,100.296501,47,TEMBUSAN,KAB. ROKAN HULU,RIAU,aqua,2018-08-14,07:00:00
1.249775,100.984825,87,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-14,07:00:00
1.259843,100.743126,83,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.257867,100.729591,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.249971,100.7388,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.337253,100.726509,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.388091,100.824608,78,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.384214,100.797012,53,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.412423,100.68174,83,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.302773,99.920235,85,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.301064,99.908356,83,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.318263,99.954811,73,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.732513,101.242805,85,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-14,07:00:00
1.708528,100.832077,69,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.706515,100.818069,81,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.527167,99.34584,82,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.673501,100.016251,68,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.624783,99.39254,57,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.833355,100.816147,71,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.842472,100.80056,51,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.851583,100.78511,87,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.737639,99.610527,86,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.976638,100.93428,70,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.987846,100.932724,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.985803,100.918381,29,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.999047,100.931129,61,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.002882,100.800018,85,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.00084,100.78595,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.011513,100.77858,41,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.976859,100.449478,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.975006,100.436218,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.973158,100.422997,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.998915,100.528069,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.997023,100.51461,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.98952,100.461227,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.98765,100.447929,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.985791,100.434708,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.983934,100.421501,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.011685,100.540024,96,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.009778,100.526543,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.007874,100.513084,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.005981,100.499695,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.000326,100.459709,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.998444,100.446396,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.996574,100.433182,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
1.994703,100.419952,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.028347,100.579178,51,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.026416,100.565598,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.022559,100.53849,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.020639,100.525002,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.018729,100.511581,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.013025,100.471481,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.011134,100.458191,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.009241,100.444901,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.007353,100.431625,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.005468,100.418381,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.039258,100.577652,96,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.037315,100.564079,99,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.035365,100.550461,45,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.033435,100.536972,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.031504,100.523483,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.023842,100.469963,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.021939,100.456665,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.020035,100.443367,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.018134,100.430092,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.016241,100.416862,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.042371,100.521988,96,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.036579,100.481766,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.034658,100.468422,96,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.032742,100.455124,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.030824,100.441803,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.028913,100.428528,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.027013,100.415337,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.047411,100.480263,98,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.045477,100.466911,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.043549,100.453606,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.039698,100.427025,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.061527,100.471588,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.141513,100.883911,84,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.139501,100.869568,81,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.070126,100.375648,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.068279,100.362503,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.175313,101.04245,56,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-14,07:00:00
2.14666,100.839539,77,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.101041,100.438782,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.09915,100.425491,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.197987,101.039261,31,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-14,07:00:00
2.187505,100.965988,93,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.11185,100.437279,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.109946,100.423988,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.106155,100.397499,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.198775,100.964401,70,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.196679,100.949844,84,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.186285,100.877655,57,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.133462,100.434242,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.215332,100.92659,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.213333,100.912132,58,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.237818,100.923416,83,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.165882,100.410355,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.164015,100.397057,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.253164,100.950928,67,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.249067,100.921875,76,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.176673,100.408813,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.174799,100.395538,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.185581,100.394012,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.070755,99.586395,72,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-14,07:00:00
2.097779,99.630287,74,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-14,07:00:00
1.952404,98.617821,69,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2018-08-14,07:00:00
2.264753,100.37619,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.262882,100.362946,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.273655,100.361427,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.271779,100.348221,98,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-14,07:00:00
2.269911,100.335068,90,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-14,07:00:00
2.284432,100.35994,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.28254,100.346703,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.293304,100.345207,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.29141,100.332039,45,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-14,07:00:00
2.304065,100.343697,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-14,07:00:00
2.302161,100.330528,61,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-14,07:00:00
2.180958,99.492081,67,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-14,07:00:00
