Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.460429,117.320625,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-12,05:59:00
-8.13806343079,113.295661926,52,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-12,05:58:00
-8.13936042786,113.286483765,81,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.83187913895,114.283180237,55,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-12,05:58:00
-8.10079193115,111.795448303,73,DURENAN,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.80014038086,113.664680481,60,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.72824621201,113.911911011,83,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.66004085541,114.006538391,76,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.70634031296,111.779457092,87,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.70774841309,111.769294739,75,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.65700149536,111.618476868,75,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.62583303452,111.772041321,70,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.59974145889,111.820068359,72,BAGOR,KAB. NGANJUK,JAWA TIMUR,aqua,2019-09-12,05:58:00
-7.46386861801,110.43976593,67,SELO,KAB. BOYOLALI,JAWA TENGAH,aqua,2019-09-12,05:58:00
-7.46590185165,110.425308228,72,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,aqua,2019-09-12,05:58:00
-7.58370637894,107.653121948,70,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-09-12,05:58:00
-7.12239360809,107.789047241,58,IBUN,KAB. BANDUNG,JAWA BARAT,aqua,2019-09-12,05:58:00
-4.82341194153,122.637214661,76,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-12,05:58:00
-4.82574319839,122.663124084,58,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-12,05:58:00
-4.83081102371,122.630783081,68,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-12,05:58:00
-4.55802536011,122.025794983,39,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-12,05:58:00
-4.52590513229,122.043334961,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-12,05:58:00
-3.97021532059,116.104911804,71,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.97182703018,116.093864441,80,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.90743327141,116.186347961,100,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-4.10726737976,114.661201477,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.76264572144,116.267570496,41,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.74927043915,116.288833618,42,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.98435258865,114.675254822,62,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.90399646759,114.966880798,77,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.905418396,114.957191467,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.79535079002,115.085067749,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.77502989769,114.719657898,71,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.59497213364,115.81350708,78,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.58519601822,115.812049866,99,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.48772025108,116.267280579,93,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.48938703537,116.255844116,75,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.47931838036,116.254356384,86,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-4.93109464645,105.74281311,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-12,05:58:00
-3.4508061409,116.238487244,93,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.49031949043,115.836502075,79,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.49192595482,115.825721741,45,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.64831399918,114.649971008,81,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.64967608452,114.640472412,92,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.62535572052,114.744010925,78,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.64044547081,114.639129639,57,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.44672131538,115.912055969,45,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.44830822945,115.901138306,58,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.49179840088,115.60168457,84,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.49331402779,115.591239929,92,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.61470413208,114.752243042,83,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.61608672142,114.742660522,95,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.48212409019,115.600273132,34,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.58736538887,114.67993927,68,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.59290933609,114.641891479,60,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.49081897736,114.846313477,67,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.5131213665,114.692527771,84,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.5145046711,114.682983398,42,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.51588702202,114.673446655,49,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.48291540146,114.835235596,59,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.50386309624,114.691177368,64,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.51078557968,114.64352417,72,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.51216578484,114.634017944,80,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.35753059387,115.326408386,26,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.35898375511,115.316337585,73,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.36261343956,115.223937988,50,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.36406612396,115.213890076,47,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.40185117722,114.886405945,72,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.40326023102,114.876670837,89,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.46262860298,114.46598053,66,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.33559560776,115.209762573,76,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.27332091331,115.567573547,46,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.38232898712,114.824081421,77,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.16933465004,115.65461731,74,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.17089819908,115.643997192,67,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.26532506943,115.00050354,82,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.28392124176,114.873199463,95,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.44362783432,113.771995544,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.44753360748,113.744888306,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.65064287186,119.028312683,74,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-12,05:58:00
-3.27457499504,114.871841431,96,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.28026604652,114.832954407,88,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.4319961071,113.788780212,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.44372081757,113.707473755,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.44761800766,113.680427551,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.26522898674,114.870475769,93,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.42949771881,113.742271423,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.43470811844,113.706169128,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.44120740891,113.661102295,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.44250583649,113.652099609,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.41952991486,113.743537903,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.42082118988,113.7345047,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.42598342896,113.698394775,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.25989151001,114.793815613,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.26819515228,114.73589325,89,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.24918198586,114.802131653,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.25057411194,114.792457581,99,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.37810254097,113.904129028,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.37940645218,113.89503479,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.38721871376,113.840530396,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.288002491,114.466659546,59,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.36905407906,113.902816772,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.39247083664,113.739624023,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24309301376,114.712593079,38,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.27880525589,114.465316772,77,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.38474822044,113.729286194,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.38610124588,113.655815125,25,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-4.47746992111,105.726829529,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-12,05:58:00
-3.21102547646,114.73739624,40,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.27836203575,114.274261475,66,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-4.46321821213,105.724914551,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-12,05:58:00
-3.20031809807,114.745674133,65,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.26922225952,114.27293396,41,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.27057170868,114.263641357,77,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.19101595879,114.74432373,36,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.31928372383,113.6771698,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.18975734711,114.255470276,38,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.17926812172,114.263435364,63,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.18061757088,114.254142761,78,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
