Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.36574,104.014536,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.371467,104.042073,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.371738,104.042073,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-2.843938,104.068459,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-2.84421,104.068458,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.406278,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.316452,104.121241,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.316181,104.121512,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.316452,104.121511,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.369376,104.127675,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.412814,104.14708,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-2.905111,104.216053,7,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.371405,104.285377,9,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.264774,104.321366,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.558444,104.355733,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.558173,104.356003,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.558444,104.356003,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.329939,104.367498,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.329668,104.367768,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.329939,104.367768,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.367947,104.387998,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.522158,104.484864,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.184613,104.667836,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.184613,104.668106,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.184885,104.668376,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.184613,104.669186,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.184885,104.669186,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.184885,104.669456,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.185156,104.669456,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.184885,104.669726,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.185156,104.669726,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.025843,104.679225,9,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-2.534873,104.71363,7,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.422946,104.807117,9,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.001993,104.829064,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.001722,104.829334,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.001993,104.829334,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-2.99711,104.843373,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-2.99711,104.843643,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-2.997382,104.843643,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-06,03:11:03.000000
-3.805109,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.80538,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.805381,103.817669,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.899771,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.36574,104.014536,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.371466,104.041803,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.371738,104.041803,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.371467,104.042073,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.402185,104.096591,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-4.317257,104.097515,9,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-4.317528,104.097515,9,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-4.317799,104.097515,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-4.317257,104.097786,9,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-4.317528,104.097785,9,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-4.3178,104.097785,9,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.406278,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.412814,104.14708,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.413086,104.147079,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.863659,104.236087,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.86393,104.236087,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.558444,104.355733,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.558444,104.356003,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.522429,104.484593,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-05-06,03:11:27.000000
-4.683489,104.533078,7,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-05-06,03:11:27.000000
-4.20543,104.938321,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-06,03:11:27.000000
-4.205701,104.938321,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-06,03:11:27.000000
-4.205973,104.938321,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-06,03:11:27.000000
-4.505866,105.119486,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-06,03:11:27.000000
-4.272414,105.29166,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-06,03:11:27.000000
