Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.8911,100.996,33,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-08-04,18:02:22
0.41075,109.097,79,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
0.409625,109.104,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
0.404634,109.112,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
0.400141,109.096,46,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
0.398999,109.103,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
0.897037,103.022,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-04,18:02:22
0.918297,102.134,86,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-04,18:02:22
0.930389,101.988,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-04,18:02:22
0.90794,102.133,31,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-04,18:02:22
0.809695,101.869,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-04,18:02:22
-2.15077,113.866,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-1.56023,110.063,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-2.15126,113.821,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.17792,113.844,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.22964,114.128,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.19141,113.826,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-1.6762,110.37,100,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-1.68392,110.375,67,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-2.24796,113.845,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.25545,113.843,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.28707,113.996,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.28361,113.876,11,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.30076,113.985,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.3022,113.994,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.29111,113.875,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.30831,113.984,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.30947,113.995,10,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.32062,114.069,17,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-2.33723,114.076,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-1.79239,110.119,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-2.52135,114.754,25,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-04,18:02:22
-1.83173,110.154,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-0.771572,103.014,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-04,18:02:22
-2.09506,110.149,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-2.23554,110.268,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-2.23663,110.275,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-04,18:02:22
-1.60079,103.847,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-04,18:02:22
-1.60219,103.856,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-04,18:02:22
-6.21539,106.914,100,DUREN SAWIT,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2019-08-04,18:03:47
-7.34717,112.654,100,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-04,18:03:47
-7.34852,112.663,29,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-04,18:03:47
-7.35465,112.653,100,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-04,18:03:47
-7.356,112.662,100,TAMAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-08-04,18:03:47
-7.40455,110.983,57,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,snpp,2019-08-04,18:03:47
