Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.52434778214,131.64465332,54,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-23,01:56:00
-7.97323799133,131.244903564,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-23,01:56:00
-7.66161346436,126.711601257,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-23,01:56:00
-7.81142520905,126.35572052,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-23,01:56:00
-7.88354921341,126.097511292,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-23,01:56:00
-7.86221313477,125.832557678,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-23,01:56:00
-8.64646339417,125.162895203,69,not found,terra,2018-10-23,01:56:00
-8.31313610077,118.117958069,37,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-23,01:56:00
-9.69807338715,124.135253906,53,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-23,01:56:00
-8.06918144226,139.468826294,53,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-22,13:29:00
-7.91185379028,139.577514648,58,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-22,13:29:00
-8.11436462402,112.930526733,65,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-22,15:06:00
-8.11585235596,112.920265198,76,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-10-22,15:06:00
-7.97268676758,113.559448242,69,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-22,15:06:00
-6.10974216461,105.410720825,100,not found,terra,2018-10-22,15:06:00
-2.94728016853,110.280784607,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-22,15:06:00
