Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.798675,140.678209,7,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-09-26,00:49:48.000000
-2.798946,140.678209,8,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-09-26,00:49:48.000000
-2.576393,140.689602,9,JAYAPURA SELATAN,KOTA JAYAPURA,PAPUA,landsat8,2020-09-26,00:49:48.000000
-2.700157,140.691731,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-09-26,00:49:48.000000
-0.238382,115.718631,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:53.000000
0.727746,116.239907,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:53.000000
0.727746,116.240177,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:53.000000
0.759238,116.297058,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:53.000000
-0.320409,116.806647,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:53.000000
-8.020336,139.171022,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.041886,139.61917,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.042158,139.619169,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.042158,139.619441,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.04243,139.619441,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.042431,139.619713,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.042432,139.619985,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.042703,139.619984,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.042976,139.620527,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.07372,139.6471,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.073721,139.647372,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.073993,139.647371,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.073451,139.647645,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.068263,139.721704,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.067993,139.722249,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.068265,139.722248,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.068004,139.725515,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.068275,139.725515,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.016516,139.745001,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.016246,139.745274,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.016517,139.745273,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.016246,139.745546,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.016518,139.745545,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.016247,139.745818,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
-8.016791,139.746089,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:50:59.000000
