Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.75493717,123.22389221,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.68542194,123.14840698,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.31795788,123.7856369,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.3120594,123.73331451,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.3323307,123.59675598,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.29750443,123.80817413,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.30870342,123.73284149,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.3237505,123.56186676,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.31659222,123.58704376,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.26969051,123.88034058,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.28049469,123.76145935,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.25192451,123.81587982,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.28370476,123.60041809,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.25419998,123.68444061,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.26902294,123.58346558,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.21047878,123.91142273,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.23920822,123.67826843,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.24618721,123.63147736,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.24176216,123.63816071,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.22956276,123.65098572,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.22178936,123.6571579,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.15478802,124.08344269,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.15464401,124.0616684,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.17844296,123.90233612,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.18040943,123.86625671,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.164361,123.95101929,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.13025093,124.1337738,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.07182121,124.45539093,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.12552738,124.09710693,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.13168144,124.03308105,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.12835693,124.032547,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.12186241,124.05328369,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.05068493,124.50569916,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.11220169,124.09527588,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.1189003,124.02746582,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.09365177,124.12847137,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.11663914,123.95096588,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.07791042,124.09719086,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.0754528,124.06795502,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.06034184,124.14813995,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.08148956,124.00717926,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.07815552,124.00669861,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.05109215,124.16455078,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.05161476,124.16104889,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.0452776,124.20324707,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.04829884,124.1605072,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.04882336,124.15702057,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.00421524,124.34085846,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.06147194,123.91325378,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.04416943,123.98353577,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.03523636,123.97493744,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.05082226,123.82429504,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.01159954,124.06491852,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.01212502,124.061409,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.93040657,124.58351135,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.94088173,124.35626984,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.94055939,124.20072174,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.99738407,123.75327301,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.99791527,123.74972534,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.99456978,123.74921417,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.86317825,124.57915497,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.882761,124.3819809,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.82776356,124.63433838,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.8125124,124.57846832,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.84248257,124.3794632,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.8423233,124.35796356,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.78346062,124.68103027,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.89588642,123.93091583,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.88694096,123.92236328,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.87818813,123.93540955,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.83735752,124.11990356,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.7916832,124.37835693,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.82226753,124.17513275,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.75306225,124.61173248,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.82686234,124.12194061,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.82738972,124.11840057,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.8390646,123.9039917,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.83573437,123.90348053,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.69383144,124.73461151,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.69647503,124.71716309,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.69316483,124.71665955,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.78700924,123.97920227,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.79138756,123.83486938,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.65506077,124.7000885,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.62773037,124.83448029,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.75683022,123.95619965,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.63434601,124.74628448,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.72605801,124.13858032,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.75349712,123.95571899,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.75669003,123.93444061,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.71793365,124.1699295,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.72401905,124.08432007,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.7402935,123.97567749,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.74083042,123.9720993,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.72069645,124.08381653,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.72121239,124.08037567,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.62836742,124.67399597,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.71789742,124.07984161,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.64794064,124.47727203,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.72740555,123.94819641,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.64463139,124.47676849,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.60889339,124.64601898,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.65415478,124.34617615,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.22698689,120.35679626,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.22309208,120.35627747,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.55648613,124.90205383,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.56564903,124.77494812,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.55744076,124.78438568,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.54923153,124.79382324,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.51069736,124.91233063,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.48458958,124.97261047,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.48511982,124.96911621,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.5459547,124.56815338,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.49812889,124.83900452,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.65739155,123.69013977,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.53438187,124.48791504,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.65404797,123.6896286,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.44851208,125.03139496,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.5384388,124.43859863,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.54001617,124.42813873,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.65070629,123.6891098,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.5403862,124.40322113,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.54091072,124.3997345,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.64736748,123.688591,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.49809647,124.6606369,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.44551182,124.98439026,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.52225685,124.41117096,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.61426258,123.79645538,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41560173,125.0692215,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41229057,125.06871033,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.08767796,120.38319397,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.4429512,124.82330322,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.52092361,124.30764008,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41719627,124.94784546,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39626694,125.06260681,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41388512,124.94734192,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.46684265,124.59880066,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.51151848,124.30262756,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39446831,125.0300827,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.49440956,124.37129974,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.52584171,124.1618576,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.48651981,124.3552475,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.46608639,124.42340088,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.40580273,124.79915619,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.46277714,124.42288971,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.45826435,124.4079361,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.37255001,124.95105743,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.36073112,125.00639343,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.44691467,124.43826294,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.4462328,124.42034149,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.44675732,124.41687012,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.53051186,123.85934448,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.40786934,124.60696411,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.42299652,124.48455811,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.99997711,120.52109528,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.42442608,124.45267487,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41111374,124.51839447,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41163921,124.5149231,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.40569973,124.5318222,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.42396545,124.38835907,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.00397587,120.37960815,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.396451,124.54821014,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39419651,124.54075623,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39088917,124.54024506,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39247036,124.52980042,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.45709038,124.10018158,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38810825,124.53624725,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38863564,124.53277588,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38916206,124.5293045,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38968945,124.5258255,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41019821,124.38982391,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38585567,124.52880096,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.3863821,124.5253067,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.32438946,124.91143036,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38254929,124.52829742,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39464474,124.44812012,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39622116,124.43767548,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39779758,124.42725372,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38082314,124.51735687,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38135052,124.5138855,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
