Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.0391947031,120.820762634,36,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-12,02:33:00
-0.240078985691,116.296699524,77,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-12,02:33:00
-1.2187076807,121.587303162,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-12,02:33:00
-3.9023463726,122.409469604,34,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-12,02:33:00
-3.90462875366,122.425979614,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-12,02:33:00
-2.79888033867,110.70930481,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-12,02:33:00
-2.81195020676,110.707397461,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-12,02:33:00
-2.953104496,110.941558838,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-12,02:33:00
-4.80455589294,122.992889404,57,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-11-12,02:33:00
-3.78528642654,114.695358276,29,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-12,02:33:00
-5.53591632843,122.798355103,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-12,02:33:00
-8.37639713287,123.205474854,21,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.38946533203,123.089385986,24,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.54558563232,121.611557007,72,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.54780578613,121.627746582,46,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.53987407684,121.621559143,69,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.4353017807,120.318054199,49,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.46085071564,120.341903687,83,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.8617811203,120.669532776,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.86378479004,120.684066772,44,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-12,02:33:00
-8.64974308014,118.932907104,29,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-12,02:33:00
-8.11797714233,112.924438477,48,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-11-12,02:33:00
