Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.40003466606,105.253372192,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.52119827271,105.322387695,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.52252078056,105.331436157,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.53023123741,105.321105957,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.5315554142,105.33014679,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.53287959099,105.339195251,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.65024232864,105.707565308,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.6515815258,105.716796875,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.6607029438,105.715499878,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.52170205116,104.702056885,57,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.46879172325,104.280654907,21,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.47011375427,104.289619446,82,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.68061852455,105.342788696,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.78274297714,105.598358154,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.74570679665,105.225357056,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.7534160614,105.215034485,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.75473308563,105.224075317,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.75605010986,105.233108521,81,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.86456131935,105.787757874,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.86591434479,105.797065735,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.8750705719,105.795768738,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.9039041996,105.801185608,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.94155859947,105.809120178,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.85664844513,104.538009644,38,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.85796356201,104.546943665,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.87745690346,104.617126465,13,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-4.15949821472,104.403450012,54,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-4.16081380844,104.412384033,91,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-6.77618551254,107.94959259,58,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,aqua,2019-10-21,18:29:00
-6.85130500793,108.406478882,59,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2019-10-21,18:29:00
-6.8585524559,108.377792358,7,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-10-21,18:29:00
-7.18229866028,109.842277527,100,BLADO,KAB. BATANG,JAWA TENGAH,aqua,2019-10-21,18:29:00
-7.18472194672,109.860557556,34,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,aqua,2019-10-21,18:29:00
-7.09850406647,107.631813049,49,ARJASARI,KAB. BANDUNG,JAWA BARAT,aqua,2019-10-21,18:29:00
-7.96434831619,113.563575745,24,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-21,18:29:00
-8.09477996826,112.900032043,86,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-21,18:29:00
