Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.669699,113.591,66,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.65397,113.637,80,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.435949,114.684,69,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.375733,114.918,96,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.521839,113.683,58,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.374177,114.062,83,SUMBER BARITO,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
0.198865,116.843,85,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
0.196553,116.828,99,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
0.205852,116.842,33,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
-0.403692,112.454,80,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-10-22,05:28:09
-0.611852,110.879,94,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-22,05:28:09
0.46362,117.447,63,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
