Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.86641025543,105.881782532,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.93676114082,105.198860168,47,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.93803501129,105.189918518,49,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.88017034531,105.531166077,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.88144683838,105.522239685,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.86993432045,105.538795471,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.87121105194,105.52986908,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.90056800842,105.324615479,74,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.90184473991,105.315689087,66,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.89160823822,105.323326111,94,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.89288449287,105.314399719,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.86988735199,105.411277771,79,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.8941347599,105.241661072,92,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.84050035477,105.552764893,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.84177803993,105.543838501,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.8558242321,105.445678711,74,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.02460360527,111.047470093,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.83026218414,105.560394287,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.83154010773,105.551467896,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.83281826973,105.542541504,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.01231169701,111.045631409,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.01497817039,111.028022766,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.79439926147,105.746749878,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.86341953278,105.264587402,49,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.80850410461,105.584587097,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.83277773857,105.415031433,68,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.85318255424,105.272224426,89,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.85445737839,105.263298035,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.99580550194,110.989318848,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-2.99848270416,110.971878052,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.84035563469,105.233917236,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.84162950516,105.224983215,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.84290313721,105.216049194,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.0039908886,110.983665466,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.77369046211,105.627723694,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.76472735405,105.626434326,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.77239322662,105.572860718,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.77750134468,105.53717041,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.79026532173,105.4479599,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.81962180138,105.242752075,56,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.8208990097,105.233818054,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.82217597961,105.224891663,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.82345342636,105.215957642,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.92134976387,104.53125,49,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.76726436615,105.544799805,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.77237200737,105.509109497,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.81193637848,105.232528687,35,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.81321310997,105.223602295,65,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.7288749218,105.685089111,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.76721978188,105.417320251,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.7723236084,105.381645203,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.78763246536,105.274581909,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.96354818344,110.836372375,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.75953769684,105.407112122,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.78887557983,105.20186615,58,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.94194102287,110.815750122,91,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-2.94709253311,110.781890869,76,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.70197415352,105.68119812,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.89258265495,111.057006836,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-2.92985844612,110.813957214,85,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-2.93504786491,110.780075073,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-2.93762540817,110.763244629,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.69043827057,105.697784424,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.90988612175,110.863311768,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.74919939041,105.223487854,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.90339446068,111.052955627,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.71816492081,105.377120972,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.71944093704,105.36819458,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.74114322662,105.216468811,73,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.92407441139,110.824745178,28,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.69006323814,105.509658813,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.6913394928,105.500732422,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.70920681953,105.375823975,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.71175885201,105.35798645,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.70152449608,105.365615845,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.71683692932,105.258529663,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.81186103821,104.593315125,68,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.91978573799,110.686378479,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-01,06:30:00
-3.69511818886,105.346481323,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.70022130013,105.310791016,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.71808576584,105.185806274,41,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.71936273575,105.176864624,87,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.36501694,137.91424561,30,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-01,04:39:18
-3.71039843559,105.175575256,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.34269618988,114.33039856,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-8.36063957,137.90567017,25,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-01,04:39:18
-3.61579585075,105.772621155,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.19037628,123.9751358,18,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.76926875114,104.698272705,93,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.16348457,137.78585815,33,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-01,04:39:18
-3.77055644989,104.689216614,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.19982433,123.97379303,55,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.76153588295,104.687927246,90,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.10948753,124.42536163,46,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.66566061974,105.296699524,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.65793538094,105.222709656,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.16698742,123.9826889,60,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.59258008003,105.607543945,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.03315258,124.11023712,57,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.58233785629,105.615180969,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.03025532,123.88591766,76,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.58361625671,105.606246948,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.92914677,124.246315,66,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.6257443428,105.311813354,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.57720971107,105.587089539,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.59126234055,105.48890686,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.95072842,123.92005157,66,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-9.89549828,123.85491943,42,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.56696772575,105.594726562,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.66763973,124.37330627,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.56824660301,105.585800171,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.63175392,124.41447449,61,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.56952548027,105.57686615,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.11730385,120.11458588,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.61165571213,105.282463074,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.48513699,125.02156067,77,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.55160355568,105.63809967,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.48781967,125.00141144,88,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.55288434029,105.629165649,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-10.03355312,120.02188873,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.81096792221,103.818145752,74,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.54391884804,105.627868652,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.50944328,124.0245285,49,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.59756422043,105.253112793,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.42321491,124.52776337,58,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.84411621094,103.516517639,57,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.39075089,124.54550934,76,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-2.76877260208,110.829391479,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-01,06:30:00
-9.39206886,124.53527832,92,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.53110718727,105.653388977,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.39352226,124.52396393,68,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.53238964081,105.644447327,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.32265568,124.99707794,52,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.52342319489,105.64315033,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.38216972,124.53407288,87,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.58474397659,105.214836121,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.33355713,124.83622742,66,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.63194346428,104.88369751,55,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.62295556068,104.882408142,50,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.36654472,124.49873352,47,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.47444415092,105.666801453,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.5076379776,105.370925903,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.34041309,124.49634552,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.87092614174,102.818191528,92,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.3418026,124.48583984,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.49868059158,105.369636536,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.37593269,124.22704315,72,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.5012319088,105.351799011,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.34115314,124.41407013,70,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-9.7988348,120.57036591,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.50888442993,105.298286438,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-9.19054317,124.89043427,64,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:39:18
-3.49227452278,105.350502014,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.19365215,127.85455322,42,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-01,04:39:18
-3.51140189171,105.216697693,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.16934872,127.80094147,31,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-01,04:39:18
-3.48331689835,105.349212646,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.49224352837,105.286781311,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.49479317665,105.268943787,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.50244164467,105.215408325,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.4436981678,105.562042236,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.44497799873,105.553115845,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.48328542709,105.285491943,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.48583483696,105.267654419,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.48710942268,105.258728027,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.46540188789,105.346633911,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.46667742729,105.337715149,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.47687625885,105.266357422,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.53034615517,104.82661438,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.42929506302,105.398628235,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.4522049427,105.110588074,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.77915930748,102.742889404,52,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.38835763931,105.429130554,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.38963460922,105.420211792,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.39091157913,105.41129303,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.3921880722,105.402374268,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.41515040398,105.241859436,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.41642546654,105.232940674,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40619206429,105.240570068,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40746688843,105.231651306,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40874171257,105.222732544,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.41001653671,105.213813782,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.42913842201,105.079917908,91,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.43041372299,105.070983887,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.43168902397,105.062042236,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.43423962593,105.044166565,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.43551492691,105.035232544,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40742945671,105.167907715,69,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40870380402,105.158988953,42,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.42017292976,105.078620911,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.42144751549,105.06968689,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.42272210121,105.060752869,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.36659169197,105.389579773,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.3997426033,105.157691956,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40101647377,105.148773193,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40229034424,105.139846802,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40356421471,105.13092041,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
