Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1529340744,118.127967834,19,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-05-16,06:05:00
-7.81289815903,114.293395996,36,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-05-16,06:05:00
-2.58818721771,121.346359253,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-16,06:05:00
-3.01277446747,114.390083313,45,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-05-16,06:05:00
0.723712027073,116.949966431,52,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-16,06:05:00
0.0973110869527,110.053207397,49,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-05-16,06:05:00
0.320185989141,109.108047485,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-05-16,06:05:00
2.02744841576,117.776222229,91,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-16,06:05:00
2.02413749695,117.752548218,76,not found,aqua,2020-05-16,06:05:00
0.124747253954,102.70123291,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-16,06:05:00
-10.2594614,123.31521606,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-16,05:05:00.000000
-6.62418318,139.61724854,8,Passue,KAB. MAPPI,PAPUA,noaa20,2020-05-16,05:06:26.000000
-6.62962818,139.61654663,8,Passue,KAB. MAPPI,PAPUA,noaa20,2020-05-16,05:06:26.000000
-8.24724197,123.15815735,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-16,05:06:26.000000
-8.50579643,117.48399353,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-16,05:06:26.000000
-3.605793,128.3241272,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-05-16,05:07:52.000000
-3.60642958,128.32525635,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-05-16,05:07:52.000000
-1.81964505,136.75335693,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-16,05:07:52.000000
-1.82131195,136.75068665,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-16,05:07:52.000000
-3.3371079,126.99138641,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-05-16,05:07:52.000000
-1.13768959,136.03651428,8,Yendidori,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-05-16,05:07:52.000000
-0.85818177,133.25923157,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-05-16,05:07:52.000000
-0.85869926,133.25592041,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-05-16,05:07:52.000000
-0.85333121,133.25540161,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-05-16,05:07:52.000000
-0.88493115,131.35961914,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2020-05-16,05:07:52.000000
-1.7084235,123.32897949,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-05-16,05:07:52.000000
-1.92230785,120.78701782,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-05-16,05:07:52.000000
-1.41626048,122.40943146,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-16,05:07:52.000000
-0.54635298,128.11373901,8,GANE TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-16,05:07:52.000000
-2.16798973,115.57679749,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-16,05:07:52.000000
-0.33346918,127.5267868,8,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-16,05:07:52.000000
0.31956875,123.52549744,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-05-16,05:07:52.000000
1.29637372,128.70007324,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-16,05:09:17.000000
-0.16634634,116.89098358,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
0.68588281,122.3763504,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-05-16,05:09:17.000000
0.80307984,122.79666901,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-05-16,05:09:17.000000
0.52296299,120.34578705,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-05-16,05:09:17.000000
0.53577256,120.35569,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-05-16,05:09:17.000000
1.16714835,124.37181854,8,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-05-16,05:09:17.000000
1.0384618,121.55937958,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-05-16,05:09:17.000000
2.12329364,128.25738525,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-05-16,05:09:17.000000
2.12662005,128.25956726,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-05-16,05:09:17.000000
0.82388073,117.84249878,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
0.82326472,117.83847809,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
0.82699406,117.8341217,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
1.34827721,117.21655273,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
2.02983832,117.78106689,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
2.02923298,117.77713013,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
2.03407049,117.78039551,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
2.03346729,117.776474,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
2.1855762,117.88910675,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-16,05:09:17.000000
5.224831,97.070084,7,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-05-16,03:45:45.000000
3.510107,97.128725,9,MEUKEK,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-16,03:46:09.000000
3.509835,97.128725,7,MEUKEK,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-16,03:46:09.000000
3.510107,97.128725,9,MEUKEK,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-16,03:46:33.000000
3.510107,97.128995,9,MEUKEK,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-16,03:46:33.000000
3.136894,97.316451,8,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-16,03:46:33.000000
3.136895,97.316721,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-16,03:46:33.000000
3.136624,97.316721,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-16,03:46:33.000000
