Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.75434708595,103.353820801,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,07:11:00
-2.43096423149,102.357940674,70,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-08-15,07:11:00
-2.13598537445,102.695396423,65,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-15,07:11:00
-2.14034223557,102.667175293,67,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-15,07:11:00
-1.8845603466,103.960922241,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,07:11:00
-1.89004909992,103.924942017,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,07:11:00
-1.90085601807,103.85408783,33,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,07:11:00
-1.87912118435,103.952262878,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,07:11:00
-0.955473005772,102.258117676,44,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-15,07:11:00
0.127412825823,102.596221924,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-15,07:11:00
0.138675451279,102.587104797,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-15,07:11:00
0.384445428848,102.265541077,19,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-15,07:11:00
