Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-28
Waktu akuisisi,05:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.779167175,-9.4918718338,55.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
115.620246887,-7.05854654312,0.0,SAPEKEN,SUMENEP,JAWA TIMUR
114.750152588,-4.10022974014,58.0,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN
121.537689209,-2.94645357132,59.0,ROUTA,KONAWE,SULAWESI TENGGARA
115.127998352,-3.55820608139,54.0,ARANIO,BANJAR,KALIMANTAN SELATAN
114.395591736,-2.78054761887,57.0,KAPUAS BARAT,KAPUAS,KALIMANTAN TENGAH
111.993164062,-2.00818252563,89.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
111.982795715,-2.00964212418,95.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
111.991798401,-1.9985948801,76.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
111.971122742,-2.00149464607,49.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
112.172279358,-1.92923557758,79.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
112.162200928,-1.93067765236,78.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
111.989471436,-1.9553899765,59.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
111.868034363,-1.88138091564,67.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
112.291213989,-1.80158996582,67.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.281311035,-1.80299770832,38.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.241607666,-1.80864202976,66.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.48600769,-1.76436853409,59.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.289833069,-1.79217433929,63.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.279968262,-1.79357302189,43.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
111.715805054,-1.86349546909,41.0,BULIK TIMUR,LAMANDAU,KALIMANTAN TENGAH
111.661125183,-1.86124229431,73.0,BULIK TIMUR,LAMANDAU,KALIMANTAN TENGAH
111.647293091,-1.81055271626,39.0,BULIK TIMUR,LAMANDAU,KALIMANTAN TENGAH
115.044059753,-1.31601715088,75.0,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH
110.769844055,-1.89343380928,66.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
111.412857056,-1.79351747036,88.0,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
111.418357849,-1.79217195511,83.0,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
111.407409668,-1.79376196861,81.0,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
110.670372009,-1.71314203739,63.0,PEMAHAN,KETAPANG,KALIMANTAN BARAT
110.665458679,-1.7178581953,65.0,PEMAHAN,KETAPANG,KALIMANTAN BARAT
110.52130127,-1.63578128815,32.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.519790649,-1.62530529499,72.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
111.161621094,-1.47138345242,62.0,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH
110.747245789,-1.38772690296,59.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
112.168762207,-1.17477881908,24.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
112.433235168,-1.04563164711,53.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
112.346321106,-1.05802810192,73.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
112.480987549,-0.946298956871,61.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
112.471420288,-0.947663843632,63.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
112.452255249,-0.95039921999,78.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
112.423530579,-0.954497516155,83.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
112.419487,-0.926643490791,74.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
112.408630371,-0.918702840805,25.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
116.846199036,-0.0256711058319,46.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.442260742,0.241507142782,40.0,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR
109.158737183,1.47105717659,29.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
