Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47387266159,138.49559021,97,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.47521066666,138.504745483,83,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.60895586014,139.36151123,57,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.61686992645,139.350448608,87,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.61828231812,139.360198975,94,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.61969661713,139.3699646,54,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.49298429489,138.436798096,91,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.49432516098,138.44593811,87,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.50229740143,138.438812256,59,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.50362205505,138.447967529,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.76298236847,139.928939819,69,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.79714584351,139.523757935,82,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.79856967926,139.533721924,64,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-7.98855161667,139.576324463,77,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-8.11066055298,139.584259033,43,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-8.28252792358,140.499847412,40,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
-8.3387260437,138.113555908,42,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-04,01:13:00
