Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.16941,124.743,78,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.85635,119.802,43,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.68136,119.751,100,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.68234,119.744,90,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.57764,119.722,80,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.57876,119.413,66,LOLI,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
2.011554,99.692589,43,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-08-25,07:11:00
3.860811,96.46492,33,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-25,07:11:00
4.520568,95.771919,43,PANGA,KAB. ACEH JAYA,ACEH,aqua,2017-08-25,07:11:00
4.648462,96.62336,74,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2017-08-25,07:11:00
-8.53405,124.12,80,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
5.327399,95.624596,77,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2017-08-25,07:11:00
-8.40536,124.386,81,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.68475,122.503,64,MAPITARA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.51693,123.564,85,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.518,123.556,97,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.34235,124.583,92,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.41434,124.108,87,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.29288,124.818,74,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.29641,124.661,61,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.36386,124.172,57,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.28497,124.602,85,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
