Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.09033834934,110.118690491,22,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
1.09033834934,110.118690491,22,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
1.08528923988,110.150939941,32,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
1.08528923988,110.150939941,32,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
1.0926823616,110.144973755,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
1.0926823616,110.144973755,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
1.08169293404,110.109779358,42,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
0.987969636917,110.019622803,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-07-20,03:45:00
1.89987325668,101.405792236,69,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-20,03:45:00
1.88960421085,101.413414001,64,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-20,03:45:00
1.38971757889,102.424179077,52,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-07-20,03:45:00
1.37524354458,102.271194458,64,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-07-20,03:45:00
1.43465101719,101.809501648,50,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-20,03:45:00
1.52590799332,101.06678772,78,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-07-20,03:45:00
1.44309937954,101.627670288,49,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-20,03:45:00
