Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27454,118.171,37,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-3.08113,113.602,61,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.530244,112.972,64,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-8.44819,116.681,60,PRINGGABAYA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-2.72314,115.036,74,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
0.446347,112.432,40,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-8.44936,116.673,76,PRINGGABAYA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-2.70426,115.112,46,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
0.444087,112.418,43,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-8.11326,112.928,56,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-08-11,05:31:37
-3.11416,112.38,91,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.466982,112.511,84,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-7.8886,111.287,58,KISMANTORO,WONOGIRI,JAWA TENGAH,snpp,2018-08-11,05:31:37
-2.70078,115.085,81,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
0.465849,112.504,76,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-5.67946,122.484,61,SIOMPU BARAT,BUTON,SULAWESI TENGGARA,snpp,2018-08-11,05:31:37
-2.95881,112.874,78,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.418838,112.2,78,HULU GURUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-7.15614,110.557,75,KEDUNGJATI,GROBOGAN,JAWA TENGAH,snpp,2018-08-11,05:31:37
-2.88475,112.911,32,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.810389,114.642,92,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-6.94535,109.277,43,SURADADI,TEGAL,JAWA TENGAH,snpp,2018-08-11,05:31:37
-2.88699,112.895,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.343641,111.6,84,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
