Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38580513,121.011230469,52,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-04-20,05:16:00
-8.20539855957,119.067008972,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-04-20,05:16:00
-2.57526254654,121.389846802,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-04-20,05:16:00
-2.5766890049,121.379722595,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-04-20,05:16:00
-1.33328568935,122.49848938,81,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-04-20,05:16:00
-1.31774771214,122.47769165,68,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-04-20,05:16:00
-0.926021695137,123.155899048,63,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-04-20,05:16:00
1.07137012482,117.675788879,68,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-20,05:16:00
1.06902801991,117.660079956,62,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-20,05:16:00
1.84720158577,117.255393982,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-20,05:16:00
1.85923433304,117.253791809,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-20,05:16:00
1.9000941515,117.281700134,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-20,05:16:00
