Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.56165218,116.85198212,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-05-07,06:15:45.000000
-8.11598492,112.92759705,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,06:15:45.000000
-8.11231709,112.92575073,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,06:15:45.000000
-8.11494637,112.92967987,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,06:15:45.000000
-7.79510212,114.3846283,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-05-07,06:15:45.000000
-7.53546238,112.45193481,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-05-07,06:15:45.000000
-7.53644705,112.45381165,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-05-07,06:15:45.000000
-6.54930878,108.0952301,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-07,06:15:45.000000
-6.13387299,106.88641357,8,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,noaa20,2020-05-07,06:17:09.000000
-6.10209465,105.42195892,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-07,06:17:09.000000
-2.99754643,107.57836151,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-05-07,06:17:09.000000
-3.03383923,106.70960999,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-05-07,06:17:09.000000
-2.75319815,106.52372742,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-05-07,06:17:09.000000
-2.87461948,104.28704071,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-07,06:17:09.000000
-2.60914874,104.77996826,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-07,06:17:09.000000
-0.59428614,115.12187958,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-07,06:17:09.000000
-0.0679509,117.28265381,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-07,06:17:09.000000
0.46360719,117.5778656,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-07,06:18:35.000000
-0.30795091,111.46067047,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-05-07,06:18:35.000000
0.16730885,110.10072327,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-05-07,06:18:35.000000
0.7917133,110.96378326,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-07,06:18:35.000000
0.79204094,110.96618652,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-07,06:18:35.000000
0.7849465,109.0244751,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-05-07,06:18:35.000000
1.47083926,109.11119843,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-05-07,06:18:35.000000

