Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.05126523972,105.108772278,69,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-10-01,06:59:00
-4.37458658218,105.343544006,65,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-01,06:59:00
-4.4019780159,104.934333801,61,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-01,06:59:00
-4.07466220856,103.903335571,69,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-3.13171291351,105.290466309,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-3.13934707642,105.240257263,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-3.16338205338,104.655647278,73,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-3.20090532303,102.629295349,61,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-2.56731891632,103.474227905,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-2.33241438866,104.090072632,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-1.82877528667,105.661231995,75,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-01,06:59:00
-1.33303236961,103.684875488,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-10-01,06:59:00
-0.887398183346,103.070472717,27,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-10-01,06:59:00
-0.975865542889,101.911529541,88,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-10-01,06:59:00
-0.9780138731,101.896705627,36,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-10-01,06:59:00
-0.926131665707,102.011688232,73,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-10-01,06:59:00
-0.564360380173,102.688102722,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-01,06:59:00
-0.55470854044,102.668998718,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-01,06:59:00
-0.423027873039,102.744491577,0,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-01,06:59:00
-0.438082128763,102.551925659,91,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-01,06:59:00
-0.440528392792,102.534858704,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-01,06:59:00
0.292211562395,102.448898315,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-10-01,06:59:00
1.08167886734,104.239578247,0,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2018-10-01,06:59:00
-8.86368,140.697,64,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.76005,140.995,86,SOTA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-7.73889,125.925,85,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-01,04:35:33
