Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90077996,122.41817474,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-31,16:34:59.000000
-3.90138102,122.42176819,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-31,16:34:59.000000
-8.45632076,124.19793701,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-31,16:34:59.000000
-8.45547771,124.19319153,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-31,16:34:59.000000
-0.99811435,134.02296448,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-31,16:33:36.000000
-1.45558047,127.43799591,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-31,16:33:36.000000
-1.45967364,127.43754578,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-31,16:33:36.000000
-1.45905483,127.43367767,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-31,16:33:36.000000
-2.57013345,121.375,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57082367,121.37921143,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.5715239,121.38346863,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57679868,121.37799072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57747793,121.38214874,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57352161,121.3830719,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57209516,121.3747406,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57280302,121.37888336,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57423544,121.38725281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57947254,121.3817749,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.57877111,121.37767792,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-31,16:33:36.000000
-2.83017659,122.16647339,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-31,16:33:36.000000
-2.83114409,122.16435242,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-31,16:33:36.000000
-2.83184624,122.16849518,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-31,16:33:36.000000
-2.84899926,122.16625214,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-31,16:33:36.000000
1.69820058,127.87963867,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-31,16:32:10.000000
1.49503839,127.63291931,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-31,16:32:10.000000
1.49566257,127.62882233,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-31,16:32:10.000000
-9.45070744,120.01041412,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,16:36:25.000000
2.78218818,125.40711212,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-31,17:23:19.000000
-2.5705564,121.38384247,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.57396984,121.38333893,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.57339549,121.37963104,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.57454491,121.38705444,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.57680774,121.3791275,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.57738352,121.38284302,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.57623124,121.37539673,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.57796001,121.38654327,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.58021998,121.37862396,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.58079791,121.38235474,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-2.58137679,121.38607788,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-4.94606543,119.62700653,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-31,17:24:45.000000
-6.79095507,110.94486237,8,JEKULO,KAB. KUDUS,JAWA TENGAH,noaa20,2020-07-31,17:26:11.000000
-8.19766903,119.07216644,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-31,17:26:11.000000
-7.1824007,111.69024658,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.34406519,112.2869339,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.65539408,114.00502014,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.29103231,111.75601196,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.29254103,111.75324249,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.29332972,111.75775146,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.42739344,112.42536163,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-6.47966909,106.89826202,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-07-31,17:26:11.000000
-7.75312614,114.17755127,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.75391102,114.18226624,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-8.52414227,118.20482635,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-31,17:26:11.000000
-7.52137852,111.36347198,8,PARON,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-8.11645985,114.05544281,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-8.1172924,114.06033325,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-7.82153416,112.19438934,8,PUNCU,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-8.1103754,112.92215729,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-8.11092949,112.92543793,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-31,17:26:11.000000
-9.82612801,123.755867,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000
-9.44854259,120.0149231,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000
-9.45138836,120.01052094,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000
-9.4519701,120.01434326,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000
-9.41162205,119.46852112,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000
-9.41499424,119.46795654,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000
-9.42794132,119.46219635,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000
-10.07562828,120.70166779,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,17:26:11.000000

