Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.31818532944,119.487831116,74,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2017-09-14,02:16:00
-8.1769733429,124.816841125,52,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-8.49207496643,124.081138611,62,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-8.53727531433,123.444374084,28,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-8.43243503571,120.794387817,82,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-8.60334396362,121.903526306,55,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-8.1942024231,119.071975708,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-14,02:16:00
-8.20474624634,119.079292297,15,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-14,02:16:00
-9.59876728058,124.131011963,63,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-8.60410308838,116.792266846,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-14,02:16:00
-8.65731048584,116.817420959,92,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-14,02:16:00
-8.65920162201,116.829483032,78,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-14,02:16:00
-8.66772079468,116.815711975,66,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-14,02:16:00
-8.1202878952,112.924163818,64,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-14,02:16:00
-9.38902854919,119.300483704,67,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-9.62153816223,120.05456543,17,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-9.87929725647,120.238243103,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-14,02:16:00
-8.3074092865,124.069419861,24,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-14,02:18:00
