Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2016-11-18
Waktu akuisisi,01:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.185165,1.448587,43,MAESA,BITUNG,SULAWESI UTARA
131.292435,-0.881933,21,SORONG UTARA,KOTA SORONG,PAPUA BARAT
129.644684,-2.841019,49,SERAM UTARA,MALUKU TENGAH,MALUKU
129.301331,-2.911062,66,SERAM UTARA,MALUKU TENGAH,MALUKU
128.759720,-3.273553,51,TELUK ELPAPUTIH,MALUKU TENGAH,MALUKU
121.363884,-2.578552,19,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.384056,-2.581581,83,NUHA,LUWU TIMUR,SULAWESI SELATAN
124.892387,-9.624538,81,MALAKA BARAT,BELU,NUSA TENGGARA TIMUR
118.916946,-8.787811,21,LANGGUDU,BIMA,NUSA TENGGARA BARAT
120.829041,-10.074417,35,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.827049,-10.086488,40,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
